"Date","Delta","Events"
"2016-02-17 20:16:37.991529","2","2"
"2016-02-18 19:03:37.078007","1","1"
"2016-02-18 23:00:54.174072","1","1"
"2016-02-19 12:52:32.231893","1","1"
"2016-02-20 01:31:14.982262","1","1"
"2016-02-23 22:02:17.966756","1","1"
"2016-03-01 13:53:45.359379","1","1"
"2016-03-30 01:14:24.079223","1","1"
"2016-03-31 22:02:00.306433","1","1"
"2016-04-01 17:17:58.737644","1","1"
"2016-04-09 03:15:37.965657","2","2"
"2016-05-01 23:22:50.850339","1","1"
"2016-05-09 23:14:41.880271","1","1"
"2016-05-13 07:36:38.610462","1","1"
"2016-07-02 23:31:03.060706","1","1"
"2016-07-06 02:04:03.910293","1","1"
"2016-07-17 20:05:18.484105","1","1"
"2016-10-12 17:12:00.264299","1","1"
"2016-10-18 00:54:56.391484","1","1"
"2016-10-28 18:36:58.323401","1","1"
"2016-11-01 10:43:07.065356","1","1"
"2016-12-17 11:46:54.093146","1","1"
"2017-01-14 18:08:10.391783","-1","1"
"2017-01-17 04:27:04.746033","-1","1"
"2017-03-08 04:21:25.134694","1","1"
"2017-04-01 10:19:55.221636","1","1"
"2017-07-09 19:37:05.617179","-1","1"
"2018-01-07 21:47:07.161328","-1","1"
"2018-03-10 16:56:22.888222","-1","1"
"2018-08-28 22:06:13.077339","1","1"
"2018-10-26 17:19:40.342011","-2","2"
"2019-11-01 07:25:27.985020","1","1"
"2019-11-12 09:41:50.968482","-1","1"
"2019-11-29 14:56:56.852007","1","1"
"2020-04-08 13:49:57.685458","-1","1"
"2020-05-14 20:27:37.526295","-1","1"
"2020-06-19 23:04:31.461627","1","1"
"2021-04-03 22:28:45.281219","-1","1"
"2021-04-04 11:09:14.536311","1","1"
"2021-04-05 14:43:37.086256","-1","1"
