"Events","Host"
"5123","spacedock.info"
"435","www.google.com"
"94","www.spacedock.info"
"85","forum.kerbalspaceprogram.com"
"65","www.bing.com"
"48","duckduckgo.com"
"24","yandex.ru"
"23","kerbalx.com"
"15","www.google.co.uk"
"14","sd-prod-live.52k.de"
"14","www.google.fr"
"13","www.google.ru"
"10","com.google.android.apps.plus"
"9","www.ecosia.org"
"8","www.google.com.au"
"8","www.google.de"
"8","plus.google.com"
"8","www.baidu.com"
"7","www.google.ca"
"7","sd1b.52k.de"
"7","sd1a.52k.de"
"6","r.search.yahoo.com"
"6","www.google.es"
"5","www.google.pl"
"5","www.google.nl"
"5","www.google.com.br"
"4","www.google.co.nz"
"4","sd-prod-stage.52k.de"
"3","plus.url.google.com"
"3","search.yahoo.com"
"3","au.search.yahoo.com"
"3","kerbalspaceprogram.eu"
"3","www.google.se"
"3","www.google.it"
"3","www.google.ro"
"3","www.google.com.hk"
"3","www.google.cz"
"3","github.com"
"2","www.yandex.ru"
"2","www.google.com.sg"
"2","www.google.rs"
"2","translate.googleusercontent.com"
"2","www.google.co.kr"
"2","www.google.co.th"
"2","int.search.tb.ask.com"
"2","vardenafil20.com"
"2","www.qwantjunior.com"
"2","cn.bing.com"
"1","None"
"1","www.google.hu"
"1","www.google.fi"
"1","www.qwant.com"
"1","yandex.ua"
"1","www.google.pt"
"1","www.google.ba"
"1","www.google.com.tj"
"1","www.google.hr"
"1","www.google.si"
"1","www.google.ge"
"1","www.google.com.uy"
"1","www.google.co.in"
"1","adguard.com"
"1","www.google.com.ar"
"1","www.google.co.jp"
"1","www.google.cl"
"1","www.google.co.id"
"1","www.google.com.ua"
"1","www.google.ch"
"1","www.google.com.tr"
"1","search.sidecubes.com"
"1","www.inoreader.com"
"1","sd1.52k.de"
"1","away.vk.com"
"1","www.startpage.com"
"1","www.google.com.tw"
"1","search.brave.com"
"1","spacedock.kerbcat.com"
"1","www.sogou.com"
"1","www.google.co.za"
"1","btmail.bt.com"
"1","www.facebook.com"
"1","com.google.android.googlequicksearchbox"
"1","outlook.live.com"
