"Date","Delta","Events"
"2020-02-07 14:49:50.104289","1","1"
"2020-02-08 05:28:54.561634","1","1"
"2020-02-08 12:40:52.745947","3","3"
"2020-02-13 11:31:58.004786","1","1"
"2020-02-19 22:29:29.260144","1","1"
"2020-03-31 16:22:45.250572","1","1"
"2020-06-18 14:57:42.381355","1","1"
"2020-10-10 00:23:06.912170","1","1"
"2020-12-28 21:42:53.044674","1","1"
"2021-01-09 17:57:10.345587","1","1"
"2021-02-08 10:19:57.490624","1","1"
"2021-07-09 23:08:13.375048","-1","1"
"2021-09-04 00:46:45.296794","-1","1"
"2022-08-14 19:50:47.319316","1","1"
"2023-04-29 05:47:48.086563","1","1"
"2023-05-04 08:34:40.844727","1","1"
"2023-05-11 14:27:31.413599","1","1"
"2023-08-29 20:41:31.215640","1","1"
"2024-02-09 16:11:54.418543","1","1"
