"Date","Delta","Events"
"2022-03-13 09:25:31.086182","1","1"
"2022-03-17 23:06:57.208917","1","1"
"2022-04-24 15:51:48.629836","1","1"
"2022-05-03 20:21:06.027564","1","1"
"2022-05-04 02:48:05.101704","1","1"
"2022-05-05 17:42:05.931051","2","2"
"2022-05-06 12:49:43.610016","1","1"
"2022-05-07 12:21:03.568513","1","1"
"2022-05-09 11:08:35.763556","1","1"
"2022-05-16 15:02:09.588106","1","1"
"2022-05-22 13:43:49.433496","1","1"
"2022-06-05 00:20:41.475330","1","1"
"2022-06-30 06:33:36.832276","1","1"
"2022-07-15 15:23:01.697025","-1","1"
"2022-07-16 22:27:07.957275","1","1"
"2022-07-31 13:30:50.074780","1","1"
"2022-08-09 20:46:58.417524","1","1"
"2022-10-04 18:05:08.621109","1","1"
"2022-10-07 21:20:57.055820","1","1"
"2022-11-19 12:11:34.623118","0","2"
"2022-12-08 13:22:29.720999","1","1"
"2022-12-09 12:50:50.307547","-1","1"
"2022-12-10 03:17:19.748346","1","1"
"2022-12-19 13:50:45.168527","1","1"
"2023-01-28 06:54:34.869612","1","1"
"2023-02-06 22:35:59.819174","1","1"
"2023-02-25 13:24:13.861786","1","1"
"2023-03-08 00:45:08.273258","1","1"
"2023-06-28 18:40:42.233758","1","1"
"2024-01-05 17:19:38.046947","1","1"
"2024-02-26 12:47:45.015398","1","1"
"2024-03-31 02:42:46.443533","1","1"
