"Date","Delta","Events"
"2022-09-13 17:45:16.653723","1","1"
"2022-09-14 00:13:53.059582","1","1"
"2022-09-15 17:24:06.245028","1","1"
"2022-09-16 03:11:03.690171","1","1"
"2022-09-16 06:41:02.946388","1","1"
"2022-09-20 13:01:42.193889","1","1"
"2022-09-20 19:37:39.471941","1","1"
"2022-09-26 06:17:11.452042","1","1"
"2022-09-30 16:12:09.288836","1","1"
"2022-10-22 14:54:20.247537","1","1"
"2022-11-11 11:17:07.426866","1","1"
"2022-11-13 08:48:32.751105","1","1"
"2022-11-15 15:31:36.230788","1","1"
"2022-11-28 12:45:23.602778","1","1"
"2022-12-01 12:43:17.829415","-1","1"
"2022-12-03 23:05:52.430196","1","1"
"2023-04-10 21:41:29.758699","1","1"
"2023-04-18 16:25:30.131022","1","1"
"2023-05-09 11:53:52.405136","1","1"
