"Date","Delta","Events"
"2016-06-22 22:30:44.103496","4","4"
"2016-06-23 00:18:09.299386","1","1"
"2016-06-23 01:30:47.113937","2","2"
"2016-06-23 03:13:48.769602","1","1"
"2016-06-23 04:41:19.319088","1","1"
"2016-06-23 06:09:04.078937","1","1"
"2016-06-23 11:29:25.364580","1","1"
"2016-06-23 16:05:49.982863","1","1"
"2016-06-23 20:00:47.446827","2","2"
"2016-06-24 21:29:55.454375","1","1"
"2016-06-25 00:23:08.371073","1","1"
"2016-06-25 13:55:16.885823","1","1"
"2016-06-25 19:10:14.097331","1","1"
"2016-06-27 11:36:20.551680","1","1"
"2016-06-30 07:04:22.491206","1","1"
"2016-06-30 22:16:52.268396","2","2"
"2016-07-03 07:57:40.627772","0","2"
"2016-07-06 10:47:52.486892","1","1"
"2016-07-06 19:11:58.749373","1","1"
"2016-07-07 00:53:26.693997","1","1"
"2016-07-12 08:32:54.625838","1","1"
"2016-07-30 12:44:37.641599","1","1"
"2016-08-20 10:10:22.895664","-1","1"
"2016-08-21 22:14:57.072181","1","1"
"2016-09-06 07:58:45.858070","1","1"
"2016-09-13 21:39:34.814328","1","1"
"2016-09-15 19:07:16.185438","1","1"
"2016-09-17 20:46:22.875161","-1","1"
"2016-10-07 13:15:01.107433","-1","1"
"2016-11-03 20:19:16.909451","-1","1"
"2017-01-14 03:40:20.030883","-1","1"
"2017-04-11 06:42:56.269228","1","1"
"2017-05-30 08:44:47.764015","1","1"
"2017-06-19 00:50:42.349878","1","1"
"2017-07-09 19:44:27.201231","-1","1"
"2017-10-12 23:46:36.405510","1","1"
"2017-11-27 18:17:07.385848","2","2"
"2018-06-24 02:23:47.411203","-1","1"
"2018-09-02 18:19:29.458166","1","1"
"2020-02-16 05:04:26.375719","-1","1"
"2020-02-20 15:59:23.904797","-1","1"
"2020-02-20 17:25:18.675989","1","1"
"2020-02-21 07:03:01.259128","1","1"
"2020-02-26 00:35:24.018992","1","1"
"2020-05-30 06:19:20.416220","1","1"
"2021-04-04 09:47:34.822817","1","1"
"2021-04-17 21:33:11.652957","-1","1"
"2021-07-09 20:39:48.319233","-1","1"
"2023-08-03 11:04:17.983640","1","1"
