"Date","Delta","Events"
"2019-08-24 19:40:10.538075","2","2"
"2019-08-25 00:52:11.568784","1","1"
"2019-08-25 03:54:15.869957","1","1"
"2019-08-25 08:42:46.223851","2","2"
"2019-08-26 04:22:40.007868","1","1"
"2019-08-26 22:55:01.390779","1","1"
"2019-08-27 03:29:03.830270","1","1"
"2019-08-27 06:25:24.228727","1","1"
"2019-08-28 17:43:25.309414","1","1"
"2019-08-28 19:27:50.600531","2","2"
"2019-08-30 17:05:35.540128","1","1"
"2019-08-31 03:08:31.072670","1","1"
"2019-08-31 20:32:57.602099","1","1"
"2019-09-03 08:24:27.710375","1","1"
"2019-09-22 13:55:13.766675","1","1"
"2019-09-26 07:34:03.521262","1","1"
"2019-11-03 03:44:45.792309","1","1"
"2019-11-23 07:05:05.432965","1","1"
"2020-01-03 01:30:44.721944","1","1"
"2020-05-30 01:27:32.597645","1","1"
"2020-07-10 01:17:24.735916","1","1"
"2020-07-10 16:46:37.059614","1","1"
"2020-08-20 15:30:13.364556","1","1"
"2020-09-19 22:46:11.890368","1","1"
"2020-10-18 21:20:59.915736","1","1"
"2020-11-05 21:06:50.316997","1","1"
"2020-12-04 12:14:46.037441","-1","1"
"2021-04-03 23:24:21.658463","1","1"
"2021-04-09 08:28:32.878298","-1","1"
"2021-05-11 17:28:00.712526","1","1"
"2021-05-25 11:37:52.886635","1","1"
"2021-07-15 05:06:15.437990","1","1"
"2021-09-16 01:22:59.503898","1","1"
"2021-10-22 15:02:33.604550","1","1"
"2021-10-23 00:37:24.626458","1","1"
"2021-10-25 19:54:42.452820","1","1"
"2021-12-20 16:50:59.076688","1","1"
"2022-01-12 21:45:30.860674","1","1"
"2022-03-16 08:59:00.053831","1","1"
"2022-10-06 23:14:42.608344","1","1"
"2022-10-07 11:48:32.303854","1","1"
"2022-12-12 18:39:27.475685","-1","1"
"2023-03-07 13:56:43.484801","1","1"
"2023-08-01 11:42:16.130948","1","1"
