"Date","Delta","Events"
"2019-05-21 07:22:40.897580","1","1"
"2019-05-21 18:37:16.864600","1","1"
"2019-05-21 20:59:06.034937","1","1"
"2019-05-21 22:48:25.488142","2","2"
"2019-05-22 04:16:04.537038","1","1"
"2019-05-22 12:15:07.552732","1","1"
"2019-05-23 06:33:02.266676","1","1"
"2019-05-24 19:57:43.127987","1","1"
"2019-05-24 21:13:25.249177","1","1"
"2019-05-25 04:05:47.268444","1","1"
"2019-05-26 03:42:10.823559","1","1"
"2019-05-27 07:35:53.276634","1","1"
"2019-05-28 22:13:13.724516","1","1"
"2019-05-29 02:19:39.175384","1","1"
"2019-06-01 15:30:55.845516","1","1"
"2019-06-02 00:09:41.320762","1","1"
"2019-06-08 20:36:43.151948","1","1"
"2019-06-20 23:14:12.782670","1","1"
"2019-06-26 00:48:43.766498","1","1"
"2019-07-10 04:41:00.308714","1","1"
"2019-07-18 23:17:09.809760","2","2"
"2019-11-15 13:31:30.872050","1","1"
"2019-11-23 15:59:38.724213","1","1"
"2019-12-27 15:24:30.960194","1","1"
"2019-12-29 03:21:30.439066","1","1"
"2020-02-12 01:40:38.956026","1","1"
"2020-04-18 00:43:26.682599","1","1"
"2020-04-30 14:24:17.489712","1","1"
"2020-05-14 21:49:01.959405","1","1"
"2020-05-23 14:37:39.551886","-1","1"
"2020-05-29 00:10:47.441308","2","2"
"2020-08-09 11:25:59.004788","1","1"
"2020-10-07 21:55:06.694125","-1","1"
"2020-12-04 12:14:27.593905","-1","1"
"2021-02-04 03:12:41.756641","1","1"
"2021-03-01 10:58:45.381479","1","1"
"2021-03-30 08:26:20.193270","-1","1"
"2021-04-03 23:26:39.522218","1","1"
"2021-04-10 18:33:03.203830","0","2"
"2021-05-20 21:56:43.107962","1","1"
"2021-05-25 11:19:52.620877","1","1"
"2021-05-27 09:46:09.383518","1","1"
"2021-06-26 21:15:49.165998","1","1"
"2021-08-26 22:16:36.743109","1","1"
"2021-09-03 21:51:06.731615","-1","1"
"2021-09-06 02:06:18.510234","-1","1"
"2021-09-29 14:07:09.675287","1","1"
"2021-10-29 02:30:44.616319","1","1"
"2021-11-25 20:10:30.557212","1","1"
"2022-02-26 06:50:11.863089","1","1"
"2022-06-19 23:01:23.093177","1","1"
"2022-08-07 11:18:08.652669","1","1"
"2022-11-02 18:32:47.063388","1","1"
"2022-12-18 18:20:09.854652","1","1"
"2023-02-25 01:50:20.436041","1","1"
