"Date","Delta","Events"
"2019-07-26 04:14:40.407040","1","1"
"2019-07-26 08:37:52.087017","1","1"
"2019-07-26 09:49:39.944715","1","1"
"2019-07-26 10:59:39.796294","1","1"
"2019-07-26 13:09:13.237157","1","1"
"2019-07-27 05:44:40.958437","2","2"
"2019-07-28 03:30:16.243960","0","2"
"2019-07-28 06:18:57.389198","1","1"
"2019-07-28 08:27:46.130147","1","1"
"2019-07-28 15:37:08.310033","2","2"
"2019-07-28 19:28:55.697593","1","1"
"2019-07-29 08:58:18.436210","1","1"
"2019-07-29 14:14:20.465446","1","1"
"2019-07-29 18:41:24.976893","1","1"
"2019-07-29 21:57:27.705475","1","1"
"2019-07-31 02:29:08.878964","1","1"
"2019-07-31 07:30:29.813450","1","1"
"2019-08-03 15:50:56.439930","1","1"
"2019-08-06 00:59:10.291180","1","1"
"2019-08-08 23:04:40.254509","1","1"
"2019-08-09 01:36:33.221239","1","1"
"2019-08-20 20:16:04.901673","2","2"
"2019-08-25 08:11:59.530573","1","1"
"2019-08-26 03:42:18.919269","1","1"
"2019-08-28 02:47:33.594864","-1","1"
"2019-08-28 17:45:30.240136","1","1"
"2019-09-10 03:27:01.066132","1","1"
"2019-09-15 15:14:43.871376","1","1"
"2019-09-19 19:12:11.471334","1","1"
"2019-09-28 13:38:48.848993","1","1"
"2019-10-17 16:48:04.154844","1","1"
"2019-11-11 14:19:48.426108","1","1"
"2019-12-29 16:48:03.456698","-1","1"
"2020-02-22 14:15:22.922810","1","1"
"2020-02-23 17:44:30.808546","1","1"
"2020-02-25 13:31:09.285686","1","1"
"2020-02-26 02:54:38.403200","2","2"
"2020-03-03 19:32:54.493791","1","1"
"2020-03-03 21:24:12.205678","1","1"
"2020-03-04 11:24:32.963542","1","1"
"2020-03-19 14:58:22.741859","1","1"
"2020-04-08 13:39:12.157826","-1","1"
"2020-04-18 08:56:19.431770","1","1"
"2020-04-22 12:21:29.119628","1","1"
"2020-05-15 19:42:35.596251","1","1"
"2020-05-22 21:46:24.626924","1","1"
"2020-05-26 08:26:29.834850","1","1"
"2020-05-31 03:28:38.957267","1","1"
"2020-07-14 14:46:55.827050","1","1"
"2020-08-03 20:36:02.077624","1","1"
"2020-08-10 16:40:43.843858","1","1"
"2020-09-28 22:39:27.913180","1","1"
"2020-10-18 15:01:19.674227","1","1"
"2020-11-14 20:29:15.730864","1","1"
"2020-11-27 19:33:10.103707","1","1"
"2020-12-02 22:25:55.670262","1","1"
"2020-12-05 20:19:42.677249","-1","1"
"2020-12-18 05:19:32.845257","1","1"
"2020-12-28 01:59:43.434395","0","2"
"2021-01-28 14:20:06.353304","1","1"
"2021-02-08 10:35:51.536635","1","1"
"2021-03-05 01:43:42.562081","1","1"
"2021-03-10 21:53:50.161441","1","1"
"2021-03-31 19:26:40.855251","1","1"
"2021-04-03 23:24:58.121436","1","1"
"2021-05-03 00:29:30.012791","1","1"
"2021-05-19 01:59:42.077947","1","1"
"2021-07-09 20:33:04.039377","0","2"
"2021-09-04 18:07:19.059456","1","1"
"2021-10-11 05:50:22.089522","1","1"
"2021-12-11 23:35:15.705628","1","1"
"2022-01-02 19:45:35.796469","1","1"
"2022-01-03 18:37:24.806131","0","2"
"2022-03-10 19:12:02.410347","1","1"
"2022-04-11 18:59:51.033549","-1","1"
"2022-06-26 21:27:41.154333","1","1"
"2022-08-07 10:07:28.986663","1","1"
"2022-10-03 01:13:54.307535","1","1"
"2022-10-29 23:16:39.475959","1","1"
"2022-11-07 02:35:51.928381","1","1"
"2022-12-08 20:57:00.640866","-1","1"
"2022-12-09 13:04:19.526456","-1","1"
"2022-12-10 03:25:11.531526","-1","1"
"2022-12-19 14:42:29.332527","1","1"
"2023-01-13 04:37:34.294698","1","1"
"2023-01-29 02:19:25.424950","1","1"
"2023-02-12 15:26:05.031054","1","1"
"2023-02-14 13:05:12.669222","2","2"
"2023-02-16 20:41:41.416696","1","1"
"2023-04-24 19:56:25.174984","1","1"
"2023-05-14 07:09:48.681835","1","1"
"2023-08-31 12:01:33.953122","1","1"
"2023-11-09 16:23:33.248409","1","1"
"2023-12-05 12:56:59.683668","1","1"
"2024-01-20 19:57:42.493899","1","1"
"2024-04-01 06:57:58.756617","1","1"
"2024-04-23 07:28:14.156334","1","1"
