"Date","Delta","Events"
"2017-11-07 23:58:58.688901","1","1"
"2017-11-08 02:58:18.475044","2","2"
"2017-11-08 05:51:07.443789","1","1"
"2017-11-08 08:13:00.244715","1","1"
"2017-11-08 22:43:48.960958","1","1"
"2017-11-09 00:05:09.542419","1","1"
"2017-11-09 17:49:50.936616","1","1"
"2017-11-09 19:32:54.955497","2","2"
"2017-11-09 23:15:12.917637","1","1"
"2017-11-10 13:25:17.155336","1","1"
"2017-11-13 18:16:32.800408","1","1"
"2017-11-16 12:20:12.272886","1","1"
"2017-11-19 06:22:49.734287","1","1"
"2017-11-20 19:09:21.925064","1","1"
"2017-11-21 09:41:19.972728","1","1"
"2017-11-26 00:56:19.766729","1","1"
"2017-11-26 10:25:55.837234","1","1"
"2017-11-28 17:58:30.029665","1","1"
"2017-12-02 20:05:35.339382","1","1"
"2017-12-03 13:00:22.518413","1","1"
"2017-12-03 18:12:29.764728","1","1"
"2017-12-26 23:19:49.362807","1","1"
"2018-01-04 03:07:49.797854","1","1"
"2018-01-29 23:49:52.866062","1","1"
"2018-01-30 15:55:47.509774","1","1"
"2018-03-20 15:27:05.220528","1","1"
"2018-03-20 17:49:24.140669","1","1"
"2018-04-03 16:20:00.847739","-1","1"
"2018-04-09 17:22:08.518563","-1","1"
"2018-04-16 16:42:09.692965","2","2"
"2018-04-18 20:36:47.302144","1","1"
"2018-04-20 04:46:25.328002","1","1"
"2018-05-01 08:33:52.381293","1","1"
"2018-05-03 21:54:52.628871","1","1"
"2018-05-05 09:38:14.391950","1","1"
"2018-06-08 03:39:44.967086","0","2"
"2018-07-18 20:17:11.034622","1","1"
"2018-07-21 15:52:31.680237","1","1"
"2018-08-17 14:47:31.201697","1","1"
"2018-08-29 21:11:12.605831","2","2"
"2018-09-05 04:00:09.609334","-1","1"
"2018-10-23 13:31:39.084567","1","1"
"2018-10-23 19:54:12.937229","1","1"
"2018-10-24 05:05:24.753880","1","1"
"2018-10-28 06:25:58.449393","1","1"
"2018-12-15 06:11:04.556671","1","1"
"2019-02-01 09:08:42.897750","1","1"
"2019-02-15 05:24:38.797247","2","2"
"2019-07-27 19:41:53.946233","1","1"
"2019-08-03 23:40:02.150745","1","1"
"2019-08-09 09:28:55.304676","1","1"
"2019-08-28 07:08:33.124751","1","1"
"2019-10-08 15:13:05.502786","1","1"
"2019-10-27 19:26:19.409966","1","1"
"2019-10-28 20:36:47.832240","1","1"
"2019-11-06 01:55:21.970223","1","1"
"2019-11-06 20:41:32.149718","1","1"
"2019-12-05 19:00:43.950315","1","1"
"2019-12-22 07:47:32.703423","1","1"
"2020-04-08 13:51:47.289458","-1","1"
"2020-04-29 06:06:21.563739","1","1"
"2020-05-15 22:42:02.449451","2","2"
"2020-07-13 07:08:13.938679","1","1"
"2020-10-15 08:57:11.417860","-1","1"
"2021-01-13 19:15:18.639507","1","1"
"2021-04-03 22:36:42.307169","-1","1"
"2021-04-04 08:58:28.861600","1","1"
"2021-04-08 01:49:39.879339","1","1"
"2021-04-20 08:13:47.296546","-1","1"
"2021-06-14 07:56:54.431455","1","1"
"2021-07-25 16:10:17.998055","1","1"
"2021-09-23 01:43:33.016998","1","1"
"2021-10-13 00:49:17.804085","1","1"
"2021-10-20 07:55:30.341829","-1","1"
"2021-10-28 08:33:25.693952","1","1"
"2021-11-09 12:32:38.429788","1","1"
"2022-01-22 04:03:29.778044","1","1"
"2022-04-06 01:44:00.939984","1","1"
"2022-05-22 17:59:29.499155","1","1"
"2022-08-26 11:35:00.598046","1","1"
"2022-09-18 18:21:54.492855","1","1"
"2022-12-15 11:58:28.327147","-1","1"
"2022-12-19 06:15:15.929706","0","2"
"2023-04-05 17:10:36.982717","1","1"
"2023-08-25 09:35:41.510109","1","1"
"2023-12-24 07:11:11.143409","1","1"
"2024-01-27 20:45:28.712491","-1","1"
