"Date","Delta","Events"
"2017-12-16 18:58:01.006926","1","1"
"2017-12-17 04:15:32.437171","1","1"
"2017-12-25 09:19:32.478692","2","2"
"2018-02-23 07:09:35.931799","1","1"
"2018-03-01 14:18:53.692694","1","1"
"2018-04-04 02:47:34.461513","1","1"
"2018-06-10 00:47:35.231835","1","1"
"2018-06-10 05:15:34.894161","-1","1"
"2018-06-12 18:10:13.428734","1","1"
"2018-06-12 20:10:24.548145","1","1"
"2018-06-15 07:06:36.551703","1","1"
"2018-11-02 16:17:13.676856","1","1"
"2018-12-29 00:05:06.094639","1","1"
"2019-07-08 10:10:18.265422","1","1"
"2019-07-26 17:24:00.029189","1","1"
"2019-08-10 07:32:59.741493","1","1"
"2019-10-18 19:08:31.418371","1","1"
"2019-10-27 16:11:19.417072","1","1"
"2019-12-03 10:24:11.633513","1","1"
"2019-12-03 20:21:40.315587","1","1"
"2020-02-20 00:45:04.723085","1","1"
"2020-04-08 13:48:14.455232","-1","1"
"2020-06-19 21:28:46.219051","1","1"
"2020-07-07 17:05:17.864270","1","1"
"2020-07-24 01:38:27.270222","1","1"
"2020-08-30 18:21:47.591316","2","2"
"2020-09-02 09:40:26.066174","1","1"
"2020-10-17 22:19:01.727369","1","1"
"2020-10-24 17:23:46.886624","1","1"
"2020-12-02 07:16:22.774442","1","1"
"2020-12-06 18:42:22.152084","1","1"
"2020-12-08 15:33:59.180208","1","1"
"2021-01-04 09:09:27.029688","1","1"
"2021-02-19 19:20:27.698157","1","1"
"2021-03-01 10:16:09.085869","1","1"
"2021-03-05 17:36:34.052330","2","2"
"2021-03-07 15:29:20.705572","1","3"
"2021-04-03 22:26:47.037878","-1","1"
"2021-04-04 08:55:27.721368","1","1"
"2021-04-05 16:57:47.132909","-1","1"
"2021-05-25 11:37:13.082501","1","1"
"2021-05-27 02:23:07.865226","1","1"
"2021-07-07 05:25:26.542467","1","1"
"2021-07-23 17:00:47.064058","1","1"
"2021-07-24 14:48:23.133456","1","1"
"2021-08-11 01:21:28.726061","1","1"
"2021-08-26 21:58:14.590678","0","2"
"2021-10-28 08:25:35.674290","1","1"
"2021-10-30 22:26:49.821218","1","1"
"2021-11-25 19:19:38.219318","1","1"
"2022-02-11 21:26:39.955551","1","1"
"2022-05-01 17:22:44.799865","1","1"
"2022-05-06 20:43:40.114562","1","1"
"2022-10-15 00:53:39.864829","1","1"
"2022-12-08 12:48:30.097431","-1","1"
"2023-03-23 03:02:01.883064","-1","1"
"2023-04-13 17:59:30.461772","1","1"
"2023-05-07 16:34:41.922966","-1","1"
"2023-10-16 09:20:21.941506","1","1"
"2023-11-19 15:24:38.815727","1","1"
"2024-02-26 07:18:25.375933","1","1"
