"Date","Delta","Events"
"2018-12-30 17:32:22.314634","1","1"
"2018-12-30 18:57:11.542692","1","1"
"2018-12-30 20:13:22.338299","1","1"
"2018-12-31 00:18:42.919048","1","1"
"2018-12-31 09:47:33.845134","1","1"
"2018-12-31 13:42:46.061373","1","1"
"2018-12-31 19:34:23.710293","1","1"
"2019-01-02 05:39:33.546043","1","1"
"2019-01-02 08:28:09.238929","1","1"
"2019-01-02 21:17:06.036613","1","1"
"2019-01-02 23:50:17.752882","1","1"
"2019-01-06 11:29:51.688659","1","1"
"2019-01-07 20:09:23.426844","1","1"
"2019-01-08 23:27:33.632372","1","1"
"2019-02-04 07:39:00.154420","1","1"
"2019-02-21 13:51:48.242646","1","1"
"2019-02-28 19:43:25.795670","1","1"
"2019-03-06 17:17:24.453494","1","1"
"2019-03-24 19:25:02.987151","1","1"
"2019-03-28 18:51:49.562651","1","1"
"2019-04-14 10:42:21.229833","1","1"
"2019-04-20 00:08:16.292108","1","1"
"2019-04-29 01:35:41.067321","1","1"
"2019-06-06 08:29:30.494778","1","1"
"2019-06-24 04:17:36.854188","1","1"
"2019-06-27 21:37:33.332010","1","1"
"2019-06-29 17:10:19.558523","1","1"
"2019-10-19 23:22:40.758747","1","1"
"2019-10-23 11:57:50.028076","1","1"
"2019-11-02 18:10:28.598589","1","1"
"2020-01-02 05:26:11.861591","1","1"
"2020-08-06 06:26:31.002552","1","1"
"2020-09-30 08:50:19.347565","1","1"
"2020-10-05 02:04:37.656085","-1","1"
"2020-10-11 05:31:23.597561","1","1"
"2020-11-17 09:23:38.624441","1","1"
"2021-04-03 23:55:22.333375","1","1"
"2021-04-17 23:12:11.705332","-1","1"
"2021-10-13 00:42:31.146752","1","1"
"2022-08-28 01:28:15.485741","1","1"
"2023-04-05 16:34:42.583173","0","2"
"2024-04-01 18:05:46.334734","1","1"
