"Date","Delta","Events"
"2016-03-25 16:02:38.906923","1","1"
"2016-03-25 19:20:01.730914","2","2"
"2016-03-25 21:45:30.055969","1","1"
"2016-03-26 00:29:51.922197","1","1"
"2016-03-26 01:31:02.194552","1","1"
"2016-03-26 03:18:35.514901","2","2"
"2016-03-26 11:12:05.140986","1","1"
"2016-03-26 20:14:11.010161","2","2"
"2016-03-27 00:27:19.138877","1","1"
"2016-03-27 04:40:33.252871","1","1"
"2016-03-27 09:08:03.251653","2","2"
"2016-03-27 17:24:23.051075","1","1"
"2016-03-28 04:01:40.531553","2","2"
"2016-03-28 05:31:45.228644","1","1"
"2016-03-29 00:16:52.752823","1","1"
"2016-03-29 14:08:29.386076","1","1"
"2016-03-31 00:22:09.900970","1","1"
"2016-04-01 06:20:01.453545","1","1"
"2016-04-01 20:59:40.200929","1","1"
"2016-04-02 04:33:29.901576","1","1"
"2016-04-02 08:46:53.898133","1","1"
"2016-04-02 12:51:36.631606","1","1"
"2016-04-02 17:50:18.359197","2","2"
"2016-04-03 09:57:33.713323","1","1"
"2016-04-05 20:05:30.669983","1","1"
"2016-04-10 09:52:52.147220","1","1"
"2016-04-10 16:37:39.891176","1","1"
"2016-04-11 18:53:15.753843","2","2"
"2016-04-20 10:11:47.906234","1","1"
"2016-04-22 10:06:46.728887","1","1"
"2016-04-23 18:16:22.364139","1","1"
"2016-04-24 01:50:51.208678","1","1"
"2016-04-24 10:01:54.692801","1","1"
"2016-04-25 14:50:54.108576","1","1"
"2016-04-25 16:58:42.376147","1","1"
"2016-04-28 05:19:01.250499","1","1"
"2016-04-29 04:36:24.330231","1","1"
"2016-04-30 22:05:07.172748","1","1"
"2016-05-01 02:12:07.934248","1","1"
"2016-05-03 01:06:36.870184","1","1"
"2016-05-03 08:27:10.283737","1","1"
"2016-05-04 06:43:03.430850","1","1"
"2016-05-04 15:31:20.728846","1","1"
"2016-05-09 21:28:25.873724","1","1"
"2016-05-16 16:47:12.143623","1","1"
"2016-05-16 23:37:17.136507","1","1"
"2016-05-20 04:51:24.666230","1","1"
"2016-05-20 16:16:18.261683","1","1"
"2016-05-23 18:50:19.966506","1","1"
"2016-05-26 04:17:30.944813","1","1"
"2016-05-31 01:07:18.735089","1","1"
"2016-06-01 22:15:21.953816","1","1"
"2016-06-08 07:10:08.562292","1","1"
"2016-06-09 20:10:10.625776","1","1"
"2016-06-13 03:36:59.479876","1","1"
"2016-06-17 15:34:09.806662","1","1"
"2016-06-18 10:51:21.651331","1","1"
"2016-06-26 22:41:25.541700","1","1"
"2016-06-27 12:25:34.749729","1","1"
"2016-06-28 00:55:17.314192","1","1"
"2016-06-28 12:27:30.219298","1","1"
"2016-06-28 17:12:24.696893","-1","1"
"2016-07-02 12:35:46.456927","-1","1"
"2016-07-08 01:18:48.305328","1","1"
"2016-07-09 06:43:07.901459","1","1"
"2016-07-13 17:13:19.394023","1","1"
"2016-07-18 06:33:17.989063","1","1"
"2016-07-19 00:25:37.236996","1","1"
"2016-07-19 20:08:06.059393","1","1"
"2016-07-20 04:56:38.168176","1","1"
"2016-08-03 08:43:36.615813","1","1"
"2016-09-06 14:04:22.100717","1","1"
"2016-09-24 20:32:15.139002","0","2"
"2016-10-19 03:16:52.903590","1","1"
"2016-10-28 20:07:48.555119","1","1"
"2016-11-01 19:59:42.298061","1","1"
"2016-11-04 04:22:38.590284","1","1"
"2016-11-04 20:06:10.320693","1","1"
"2016-11-05 04:03:07.960753","1","1"
"2016-11-06 19:53:47.225192","1","1"
"2016-11-09 16:24:21.246499","1","1"
"2016-12-03 19:40:26.588480","1","1"
"2016-12-21 04:22:57.181882","-2","2"
"2017-01-29 22:40:19.545478","-1","1"
