"Date","Delta","Events"
"2017-05-17 07:07:11.474465","1","3"
"2017-05-17 11:34:16.475937","1","1"
"2017-05-17 18:57:27.412582","2","2"
"2017-05-20 12:55:09.144960","1","1"
"2017-05-25 12:24:04.288822","1","1"
"2017-05-30 04:24:03.837402","1","1"
"2017-06-01 01:28:53.511114","1","1"
"2017-06-05 10:59:42.603373","1","1"
"2017-06-14 08:14:11.381383","1","1"
"2017-06-17 13:14:06.583026","1","1"
"2017-07-10 19:17:36.597564","1","1"
"2017-08-04 11:18:56.345586","1","1"
"2017-08-06 02:17:08.472434","-1","1"
"2017-08-19 15:37:52.489423","1","1"
"2017-09-11 02:30:09.780321","0","2"
"2017-09-14 22:06:37.757126","1","3"
"2018-02-02 17:26:17.393254","1","1"
"2018-02-02 23:34:58.370356","1","1"
"2018-02-03 03:28:08.982907","1","1"
"2018-02-03 13:23:54.266046","1","1"
"2018-02-03 17:36:28.000371","1","1"
"2018-02-06 14:01:18.767694","1","1"
"2018-02-12 02:54:54.519638","1","1"
"2018-02-14 23:45:08.108823","1","1"
"2018-03-02 17:04:29.347991","1","1"
"2018-03-15 00:57:19.980336","1","1"
"2018-03-18 00:52:04.257394","-1","1"
"2018-03-18 15:40:49.679562","1","1"
"2018-03-18 17:44:55.188792","1","1"
"2018-03-20 06:19:22.900194","1","1"
"2018-03-21 20:35:50.261526","1","1"
"2018-03-26 22:48:29.458799","1","1"
"2018-03-29 04:53:38.839827","1","1"
"2018-04-13 21:59:37.724688","1","1"
"2018-05-09 01:54:11.006164","1","1"
"2018-05-09 03:53:34.038229","-1","1"
"2018-05-19 00:24:56.716090","1","1"
"2018-05-21 21:40:13.640685","1","1"
"2019-02-13 19:10:18.716901","1","1"
"2019-11-24 13:46:19.574266","1","1"
"2020-01-06 13:35:34.237567","-1","1"
"2020-06-09 22:01:09.656975","1","1"
"2020-11-07 19:00:49.229184","1","1"
"2020-11-22 17:03:34.820102","1","1"
"2020-12-04 12:07:10.776674","-1","1"
"2020-12-09 18:15:26.492917","1","1"
"2021-01-20 16:04:43.978790","-1","1"
"2021-01-26 07:11:30.625721","1","1"
"2021-03-03 23:40:03.333249","-1","1"
"2021-04-04 09:12:00.782397","1","1"
"2022-04-11 18:59:57.602340","-1","1"
"2022-05-15 04:00:34.698946","1","1"
"2022-11-10 10:43:09.818508","1","1"
"2022-12-08 20:52:57.543887","-1","1"
"2023-04-18 16:30:09.008148","-1","1"
"2023-09-09 11:52:48.472206","1","1"
