"Date","Delta","Events"
"2016-03-02 02:02:33.644678","3","3"
"2016-03-02 04:43:07.885864","3","3"
"2016-03-02 07:27:49.163116","1","1"
"2016-03-02 14:49:56.499937","1","1"
"2016-03-02 15:58:29.171328","1","1"
"2016-03-02 18:08:06.304061","1","1"
"2016-03-02 19:11:10.748220","1","1"
"2016-03-03 13:46:36.226779","1","1"
"2016-03-03 16:40:27.159663","1","1"
"2016-03-03 18:03:51.029017","1","1"
"2016-03-03 20:29:51.309666","1","1"
"2016-03-03 21:29:59.053793","1","1"
"2016-03-04 16:33:22.574862","1","1"
"2016-03-04 23:19:04.643945","1","1"
"2016-03-05 19:53:59.952422","1","1"
"2016-03-06 19:45:51.667077","1","1"
"2016-03-08 19:21:19.375348","1","1"
"2016-03-10 10:34:54.786069","1","1"
"2016-03-10 21:43:23.006468","1","1"
"2016-03-11 19:08:42.008447","1","1"
"2016-03-13 06:38:34.307278","1","1"
"2016-03-18 22:42:43.717350","1","1"
"2016-03-20 06:03:20.066101","2","2"
"2016-03-22 20:22:25.867987","1","1"
"2016-03-24 06:21:59.752525","0","2"
"2016-03-28 20:17:19.826244","1","1"
"2016-03-31 15:27:26.236623","1","1"
"2016-04-01 05:20:42.099361","0","2"
"2016-04-02 11:58:39.510747","1","1"
"2016-04-02 19:22:47.389344","-1","1"
"2016-04-04 23:27:12.722710","1","1"
"2016-04-07 18:18:43.420402","1","1"
"2016-04-20 23:32:54.430765","1","1"
"2016-04-22 22:17:48.000274","1","1"
"2016-04-27 02:03:26.253425","1","1"
"2016-04-29 21:59:34.782564","1","1"
"2016-05-05 17:35:50.816628","1","1"
"2016-05-15 09:47:23.107973","1","1"
"2016-06-19 13:20:35.485704","-1","1"
"2016-06-28 07:41:07.732317","1","1"
"2016-06-28 17:30:28.932938","1","1"
"2016-06-29 15:53:41.424124","2","2"
"2016-06-30 23:56:48.120127","1","1"
"2016-07-02 03:23:55.461817","1","1"
"2016-07-04 15:23:55.775861","1","1"
"2016-07-04 19:35:35.000042","1","1"
"2016-07-05 00:41:06.591707","1","1"
"2016-07-08 22:10:44.166820","1","1"
"2016-07-12 02:29:00.693351","1","1"
"2016-07-14 17:16:05.111399","1","1"
"2016-07-16 06:43:50.523895","1","1"
"2016-07-28 05:27:58.613373","1","1"
"2016-08-18 06:48:34.891968","-1","1"
"2016-09-10 01:58:07.440561","1","1"
"2016-09-29 22:13:08.433903","1","1"
"2016-10-12 15:08:59.309416","1","1"
"2016-10-12 17:11:15.830075","1","1"
"2016-10-21 00:33:10.987627","1","1"
"2016-10-21 12:06:00.113661","1","1"
"2016-10-23 21:12:11.092131","1","1"
"2016-10-27 17:21:10.400194","1","1"
"2016-10-30 15:05:08.705660","-1","1"
"2016-11-07 19:47:31.501865","1","1"
"2016-12-01 09:00:37.789277","1","1"
"2016-12-06 10:24:07.248502","1","1"
"2017-01-24 21:23:31.485105","1","1"
"2017-02-22 15:14:00.545214","1","1"
"2017-03-25 06:26:14.467710","1","1"
"2017-03-27 21:23:35.451698","1","1"
"2017-04-27 22:53:02.019866","-2","2"
"2017-06-20 22:01:45.609071","-1","1"
"2017-06-24 01:00:50.429628","1","1"
"2017-07-09 20:13:07.927100","-1","1"
"2017-07-17 15:54:04.965584","1","1"
"2017-10-08 15:08:49.823460","1","1"
"2017-11-27 18:10:08.729389","1","1"
"2017-12-29 00:18:36.649868","-1","1"
"2018-01-03 21:31:33.628791","1","1"
"2018-01-08 20:14:05.580263","1","1"
"2018-01-21 09:39:16.870921","-1","1"
"2018-02-15 04:22:57.062366","-1","1"
"2018-02-28 16:56:46.183776","1","1"
"2018-03-17 23:12:18.255578","-1","1"
"2018-03-26 00:54:31.784179","-1","1"
"2018-05-20 15:04:48.700038","0","2"
"2018-06-19 08:35:25.474119","1","1"
"2018-09-15 15:27:02.239618","-1","1"
"2018-12-23 09:22:02.192146","-1","1"
"2019-08-13 23:46:39.380033","1","1"
"2020-02-21 17:29:18.630806","-1","1"
"2020-04-10 16:33:54.645318","1","1"
"2021-03-15 18:00:02.858211","-1","1"
"2022-01-05 20:43:06.975015","1","1"
"2022-01-06 17:01:33.270911","1","1"
"2022-01-10 10:10:16.122553","1","1"
"2022-01-14 08:33:43.459092","-1","1"
"2022-01-31 14:54:53.244773","1","1"
"2022-03-02 13:11:00.724626","-1","1"
"2022-04-15 16:04:24.460436","-1","1"
"2022-05-04 22:25:03.925568","1","1"
"2022-10-06 09:27:51.166268","1","1"
"2023-01-18 21:37:31.186405","1","1"
"2023-03-17 15:55:37.258068","1","1"
