"Date","Delta","Events"
"2016-04-01 03:27:29.614819","3","3"
"2016-04-01 07:53:56.062947","1","1"
"2016-04-01 08:59:56.648541","2","2"
"2016-04-01 10:33:52.735082","4","4"
"2016-04-01 11:55:38.802745","3","3"
"2016-04-01 16:04:18.891998","2","2"
"2016-04-01 19:25:59.281299","3","3"
"2016-04-02 03:35:07.927069","1","1"
"2016-04-02 05:39:55.061810","1","1"
"2016-04-02 08:36:39.992992","1","1"
"2016-04-02 11:49:51.751067","1","1"
"2016-04-02 19:37:45.305568","1","1"
"2016-04-03 04:29:55.693457","0","2"
"2016-04-03 16:58:14.766944","1","1"
"2016-04-04 08:15:22.867438","1","1"
"2016-04-04 16:23:23.649916","1","1"
"2016-04-06 02:01:38.406299","1","1"
"2016-04-06 19:07:49.697885","1","1"
"2016-04-07 01:40:29.852571","-1","1"
"2016-04-10 04:33:59.276265","1","1"
"2016-04-15 21:56:05.676307","1","1"
"2016-04-16 01:39:58.127246","1","1"
"2016-04-20 19:06:43.075027","1","1"
"2016-04-21 06:02:33.390621","1","1"
"2016-05-01 13:45:47.441922","1","1"
"2016-05-04 09:35:52.097559","1","1"
"2016-05-27 02:13:27.782578","2","2"
"2016-06-04 21:38:53.444403","1","1"
"2016-07-02 20:41:53.279491","1","1"
"2016-07-04 05:53:27.716933","1","1"
"2016-07-05 09:01:01.527902","1","1"
"2016-07-06 23:25:57.155633","1","1"
"2016-07-07 10:03:42.985382","1","1"
"2016-07-09 05:17:15.789868","-1","1"
"2016-07-29 23:26:54.839806","1","1"
"2016-08-11 11:52:37.430053","1","1"
"2016-08-18 04:18:59.404646","-1","1"
"2016-08-18 05:55:34.073797","-1","1"
"2016-09-11 04:56:33.615068","-1","1"
"2016-09-21 03:04:27.348703","1","1"
"2016-09-25 02:18:08.920326","0","2"
"2016-10-05 04:26:42.465985","1","1"
"2016-10-09 14:24:18.073074","1","1"
"2016-11-08 01:55:15.008405","1","1"
"2016-11-08 18:48:33.762598","1","1"
"2016-11-18 00:34:34.215229","1","1"
"2016-11-19 14:47:01.619806","1","1"
"2016-12-03 16:18:18.888125","1","1"
"2016-12-14 06:13:25.061939","-1","1"
"2017-01-28 12:22:24.539302","1","1"
"2017-02-13 04:05:42.328335","1","1"
"2017-02-28 13:30:50.611724","1","1"
"2017-03-03 21:01:24.723528","1","1"
"2017-03-05 22:23:01.527350","1","1"
"2017-03-21 05:51:00.703690","1","1"
"2017-03-25 00:16:57.016489","1","1"
"2017-04-01 09:06:50.340507","1","1"
"2017-04-06 15:44:31.101266","-1","1"
"2017-05-17 01:56:28.200355","1","1"
"2017-07-14 17:14:12.201691","1","1"
"2017-08-01 10:18:37.859388","1","1"
"2017-11-27 23:04:34.253169","1","1"
"2017-12-24 09:09:36.597870","-1","1"
"2019-01-19 14:31:10.406360","-1","1"
"2019-04-12 22:52:58.030657","-1","1"
"2019-05-25 17:55:46.923920","1","1"
"2019-08-17 02:57:19.931538","-1","1"
"2020-05-19 16:39:50.105192","1","1"
"2020-10-31 15:21:06.582148","-1","1"
"2020-11-15 12:35:21.548488","1","1"
"2021-07-09 20:37:51.287264","-1","1"
"2023-11-09 05:33:52.906110","-1","1"
