"Date","Downloads","Mod Version"
"2024-04-19 17:09:37.881330","8","0.0838"
"2024-04-19 16:12:09.251504","2","0.0772"
"2024-04-19 16:09:02.773677","18","0.0838"
"2024-04-19 15:04:21.623020","18","0.0838"
"2024-04-19 14:26:35.113706","2","0.0600"
"2024-04-19 14:03:45.116418","15","0.0838"
"2024-04-19 13:00:15.051439","14","0.0838"
"2024-04-19 12:47:41.196653","1","0.0835"
"2024-04-19 12:15:52.069880","1","0.0772"
"2024-04-19 11:46:23.265834","11","0.0838"
"2024-04-19 10:28:14.754489","5","0.0838"
"2024-04-19 09:10:37.329736","10","0.0838"
"2024-04-19 09:09:06.772854","1","0.0541"
"2024-04-19 08:12:33.360744","2","0.0772"
"2024-04-19 07:45:18.410888","15","0.0838"
"2024-04-19 07:01:33.871428","1","0.0772"
"2024-04-19 06:37:11.388422","10","0.0838"
"2024-04-19 05:25:27.860256","5","0.0838"
"2024-04-19 04:12:23.208354","16","0.0838"
"2024-04-19 04:11:26.888014","2","0.0772"
"2024-04-19 03:00:44.395574","10","0.0838"
"2024-04-19 01:59:28.802237","10","0.0838"
"2024-04-19 00:56:10.594323","16","0.0838"
"2024-04-19 00:40:18.260050","1","0.0772"
"2024-04-18 23:45:38.226836","11","0.0838"
"2024-04-18 23:14:44.314609","1","0.0772"
"2024-04-18 22:41:11.293078","10","0.0838"
"2024-04-18 21:40:25.028874","13","0.0838"
"2024-04-18 20:48:14.778394","1","0.055"
"2024-04-18 20:37:32.093425","18","0.0838"
"2024-04-18 20:10:35.790709","3","0.0772"
"2024-04-18 19:32:51.826990","16","0.0838"
"2024-04-18 18:24:34.464589","11","0.0838"
"2024-04-18 17:17:06.161185","15","0.0838"
"2024-04-18 16:15:01.586591","14","0.0838"
"2024-04-18 16:11:11.510858","1","0.0772"
"2024-04-18 15:05:51.573923","13","0.0838"
"2024-04-18 15:05:44.163882","1","0.0336"
"2024-04-18 15:01:22.471111","1","0.0242"
"2024-04-18 14:02:56.148440","16","0.0838"
"2024-04-18 13:02:44.022551","17","0.0838"
"2024-04-18 12:15:45.516937","2","0.0772"
"2024-04-18 11:56:55.467810","5","0.0838"
"2024-04-18 10:56:49.344578","10","0.0838"
"2024-04-18 09:55:15.251721","13","0.0838"
"2024-04-18 08:54:50.942238","9","0.0838"
"2024-04-18 08:13:50.117729","1","0.0772"
"2024-04-18 07:52:29.956107","4","0.0838"
"2024-04-18 06:49:28.508453","10","0.0838"
"2024-04-18 06:17:02.667026","2","0.055"
"2024-04-18 05:43:08.016570","14","0.0838"
"2024-04-18 04:29:07.223282","6","0.0838"
"2024-04-18 04:11:45.286669","1","0.0772"
"2024-04-18 03:37:51.986332","1","0.0831"
"2024-04-18 03:33:00.771823","1","0.0540"
"2024-04-18 03:27:21.145319","8","0.0838"
"2024-04-18 03:05:54.724261","9","0.0835"
"2024-04-18 03:05:40.788647","1","0.0772"
"2024-04-18 03:02:04.915496","1","0.0256"
"2024-04-18 02:25:16.325527","20","0.0838"
"2024-04-18 01:23:46.755965","7","0.0838"
"2024-04-18 01:07:21.192408","1","0.0600"
"2024-04-18 00:38:12.712357","1","0.0772"
"2024-04-18 00:20:55.994360","11","0.0838"
"2024-04-17 23:17:47.914186","17","0.0838"
"2024-04-17 22:40:29.018973","1","0.055"
"2024-04-17 22:07:47.538725","9","0.0838"
"2024-04-17 21:19:41.513602","1","0.0772"
"2024-04-17 21:03:27.278357","10","0.0838"
"2024-04-17 20:39:53.026760","1","0.0610"
"2024-04-17 20:09:50.326514","1","0.0772"
"2024-04-17 19:58:31.148282","13","0.0838"
"2024-04-17 18:35:49.478958","16","0.0838"
"2024-04-17 17:29:54.935534","27","0.0838"
"2024-04-17 16:28:10.936717","18","0.0838"
"2024-04-17 16:07:40.808263","1","0.0324"
"2024-04-17 15:22:56.904660","2","0.0772"
"2024-04-17 15:22:44.763064","14","0.0838"
"2024-04-17 14:56:03.332005","1","0.0831"
"2024-04-17 14:18:52.821160","16","0.0838"
"2024-04-17 13:59:17.968918","1","0.0723"
"2024-04-17 13:37:40.105106","1","0.0772"
"2024-04-17 13:12:57.784526","12","0.0838"
"2024-04-17 12:07:06.019704","20","0.0838"
"2024-04-17 11:38:26.276123","1","0.0220"
"2024-04-17 11:38:12.549930","1","0.0230"
"2024-04-17 11:37:58.658071","1","0.0231"
"2024-04-17 11:37:45.477695","1","0.0232"
"2024-04-17 11:37:32.674839","1","0.0233"
"2024-04-17 11:37:19.684612","1","0.0234"
"2024-04-17 11:37:07.293017","1","0.0235"
"2024-04-17 11:36:54.589558","1","0.024"
"2024-04-17 11:36:42.088789","1","0.0241"
"2024-04-17 11:36:29.076172","1","0.0242"
"2024-04-17 11:36:16.480889","1","0.0244"
"2024-04-17 11:36:03.352619","1","0.0245"
"2024-04-17 11:35:50.648988","1","0.0246"
"2024-04-17 11:35:37.968804","1","0.0247"
"2024-04-17 11:35:24.976339","1","0.0255"
"2024-04-17 11:35:12.102429","1","0.0256"
"2024-04-17 11:34:58.928648","1","0.0300"
"2024-04-17 11:34:46.260823","1","0.0320"
"2024-04-17 11:34:33.611685","1","0.0320b"
"2024-04-17 11:34:20.799041","1","0.0324"
"2024-04-17 11:34:07.578916","1","0.0326"
"2024-04-17 11:33:54.933711","1","v0.0329_for_1.4.2"
"2024-04-17 11:33:42.069302","1","v0.0331"
