"Date","Delta","Events"
"2017-07-30 13:35:42.703347","2","2"
"2017-07-30 15:26:28.854044","1","1"
"2017-07-30 17:02:51.001111","2","2"
"2017-07-30 18:08:51.630279","3","3"
"2017-07-30 19:57:37.804475","1","1"
"2017-07-31 01:28:49.415952","1","1"
"2017-08-02 03:49:15.154345","1","1"
"2017-08-02 10:50:40.694325","1","1"
"2017-08-02 23:26:25.241861","1","1"
"2017-08-03 12:24:06.742892","1","1"
"2017-08-04 05:51:09.885638","1","1"
"2017-08-07 16:18:24.711268","1","1"
"2017-08-08 18:17:21.016207","1","1"
"2017-08-10 07:46:11.180852","1","1"
"2017-08-17 00:36:36.780756","1","1"
"2017-08-19 13:27:33.247144","1","1"
"2017-09-02 14:34:43.167331","1","1"
"2017-09-04 01:24:06.653645","1","1"
"2017-09-05 02:46:40.347407","1","1"
"2017-09-08 10:07:55.245695","0","2"
"2017-09-09 06:55:41.488110","1","1"
"2017-09-11 12:54:55.902180","1","3"
"2017-09-26 02:43:46.029644","1","1"
"2017-10-02 11:45:48.758660","1","1"
"2017-10-08 12:51:12.129265","1","1"
"2017-10-11 12:19:55.840321","-1","1"
"2017-10-14 21:32:54.345399","1","1"
"2017-10-17 19:30:01.637592","1","1"
"2017-10-18 22:46:23.386411","1","1"
"2017-10-19 05:41:16.196574","1","1"
"2017-10-23 21:46:46.716623","1","1"
"2017-10-30 12:12:41.241163","1","1"
"2017-11-03 12:11:50.220440","1","1"
"2017-11-05 23:40:18.022198","1","1"
"2017-11-09 16:46:15.304242","1","1"
"2017-12-02 19:10:22.400662","1","1"
"2017-12-26 14:34:24.607093","1","1"
"2018-01-06 19:28:41.426673","1","1"
"2018-01-17 20:39:52.217644","1","1"
"2018-01-20 04:20:15.316338","1","1"
"2018-01-22 03:39:58.906455","1","1"
"2018-01-26 08:37:54.790860","1","1"
"2018-01-27 02:43:27.919178","1","1"
"2018-01-30 13:34:52.447873","-1","1"
"2018-02-02 17:38:42.449954","1","1"
"2018-03-15 22:57:29.693454","1","1"
"2018-03-17 16:24:08.337489","-1","1"
"2018-03-18 00:57:09.938882","-1","1"
"2018-03-26 22:51:20.144828","1","1"
"2018-03-27 10:54:25.017619","-1","1"
"2018-03-30 20:48:54.577666","1","1"
"2018-04-03 07:44:12.872767","1","1"
"2018-04-04 01:47:18.136145","2","2"
"2018-04-05 03:45:02.904906","1","1"
"2018-04-16 17:37:13.783078","-1","1"
"2018-04-18 08:36:38.235893","1","1"
"2018-05-11 21:46:20.951699","-1","1"
"2018-07-15 12:47:06.319759","1","1"
"2018-07-25 15:37:40.585879","1","1"
"2018-08-05 23:48:01.570267","-1","1"
"2018-09-05 03:59:23.336023","-1","1"
"2018-10-14 11:35:14.394005","1","1"
"2018-10-22 10:11:54.454878","-1","1"
"2018-10-29 17:26:06.291484","1","1"
"2018-10-30 01:03:48.129110","1","1"
"2018-10-31 16:30:35.546910","1","1"
"2018-11-28 13:22:43.085049","0","2"
"2018-12-04 10:31:58.422131","-1","1"
"2018-12-19 20:12:31.890817","1","1"
"2018-12-24 12:40:17.587953","1","1"
"2018-12-31 19:15:35.882851","-1","1"
"2019-01-09 15:32:18.648840","-1","1"
"2019-01-20 23:41:22.572271","-1","1"
"2019-01-24 20:55:48.698457","1","1"
"2019-02-23 17:33:52.234004","1","1"
"2019-03-27 16:40:23.980485","1","1"
"2019-05-23 14:14:48.185135","1","1"
"2019-06-25 18:27:14.916242","1","1"
"2019-07-01 21:43:21.129955","1","1"
"2019-07-08 11:28:49.416806","0","2"
"2019-07-08 18:25:21.089615","1","1"
"2019-07-28 20:06:59.181962","1","1"
"2019-08-17 14:40:00.257827","1","1"
"2019-11-11 21:29:45.890813","1","1"
"2019-11-13 23:49:14.936651","-1","1"
"2019-11-25 09:23:02.959497","1","1"
"2019-12-10 10:24:56.627545","1","1"
"2020-01-24 09:50:52.747038","-1","1"
"2020-01-25 13:17:20.925014","1","1"
"2020-02-03 21:38:03.411796","0","2"
"2020-02-12 17:56:44.376663","1","1"
"2020-04-13 14:40:30.611331","1","1"
"2020-04-26 12:50:08.435020","-1","1"
"2020-04-29 05:46:47.630333","1","1"
"2020-06-03 10:17:26.982445","1","1"
"2020-06-20 14:34:29.813358","1","1"
"2020-06-23 11:51:58.218648","1","1"
"2020-06-29 18:03:16.950389","1","1"
"2020-08-02 00:40:32.096632","-1","1"
"2020-08-21 16:19:05.323981","-1","1"
"2020-09-13 01:45:02.720094","1","1"
"2020-10-31 15:17:37.649468","-1","1"
"2020-11-18 01:45:58.444819","1","1"
"2020-11-26 12:39:48.936715","1","1"
"2020-11-27 18:26:15.515940","1","1"
"2020-12-02 14:24:46.313244","1","1"
"2020-12-04 12:07:53.487178","-1","1"
"2021-07-09 20:34:44.873165","-1","1"
"2021-07-12 11:50:03.711144","1","1"
"2021-08-16 02:11:05.048389","1","1"
"2021-09-19 17:35:52.869890","0","2"
"2021-09-27 20:59:19.660227","1","1"
"2021-10-22 13:51:15.616073","1","1"
"2021-10-25 19:42:54.880085","1","1"
"2021-11-25 19:30:36.077206","1","1"
"2022-04-15 16:06:20.170476","-1","1"
"2022-05-02 19:14:55.000288","1","1"
"2022-06-19 22:43:21.065052","1","1"
"2022-06-27 20:17:36.731213","1","1"
"2022-10-02 15:55:09.975939","1","1"
"2022-12-26 16:24:51.251456","1","1"
"2023-01-05 16:02:45.390089","1","1"
"2023-05-16 08:42:00.162538","1","1"
"2024-03-19 08:43:57.202624","1","1"
"2024-04-01 01:43:11.141472","1","1"
