"Date","Delta","Events"
"2017-02-21 00:11:38.519474","1","1"
"2017-02-21 02:57:29.289257","2","2"
"2017-02-21 05:50:20.938362","1","1"
"2017-02-23 09:59:27.230199","1","1"
"2017-02-27 08:02:20.835281","1","1"
"2017-03-13 00:28:21.720426","1","1"
"2017-04-14 18:51:47.263699","2","2"
"2017-05-07 06:44:04.534276","1","1"
"2017-05-22 00:49:49.470509","-1","1"
"2017-06-16 07:02:21.722751","1","1"
"2017-07-09 20:22:13.577799","-1","1"
"2017-07-12 02:24:01.239094","-1","1"
"2019-09-16 20:21:18.780542","1","1"
"2020-10-18 04:30:55.814422","-1","1"
