"Date","Delta","Events"
"2016-10-19 23:36:54.074115","4","4"
"2016-10-20 01:13:30.351957","5","5"
"2016-10-20 02:23:04.789434","2","2"
"2016-10-20 03:30:35.954006","3","3"
"2016-10-20 04:38:12.407862","4","4"
"2016-10-20 07:08:55.165550","1","1"
"2016-10-20 11:04:46.379998","1","1"
"2016-10-20 12:51:07.107840","3","3"
"2016-10-20 14:57:50.419966","2","2"
"2016-10-20 16:20:50.809079","4","4"
"2016-10-20 18:02:20.970536","2","2"
"2016-10-20 19:57:32.868360","1","1"
"2016-10-20 21:37:32.947321","1","1"
"2016-10-20 22:49:35.621802","1","1"
"2016-10-21 01:47:49.995514","3","3"
"2016-10-21 03:04:55.899657","1","1"
"2016-10-21 04:14:27.599140","1","1"
"2016-10-21 10:21:35.741503","2","2"
"2016-10-21 11:49:31.626496","1","1"
"2016-10-21 17:36:52.966722","2","2"
"2016-10-21 19:55:49.116926","3","3"
"2016-10-21 22:19:37.751028","1","1"
"2016-10-22 00:04:50.168440","2","2"
"2016-10-22 09:32:06.155227","1","1"
"2016-10-22 13:26:35.347372","1","1"
"2016-10-23 02:30:28.439800","2","2"
"2016-10-23 10:02:01.046361","0","2"
"2016-10-23 11:17:04.265204","2","2"
"2016-10-23 18:22:52.627850","1","1"
"2016-10-24 07:07:53.493226","1","1"
"2016-10-24 09:43:04.288913","1","1"
"2016-10-24 13:11:10.981606","1","1"
"2016-10-24 18:01:12.173175","2","2"
"2016-10-24 19:57:04.109581","1","1"
"2016-10-26 18:44:14.579875","1","1"
"2016-11-01 15:01:21.701948","1","1"
"2016-11-01 22:25:06.155261","1","1"
"2016-11-04 08:53:08.651063","1","1"
"2016-11-05 07:50:23.532214","1","1"
"2016-11-05 11:09:19.310846","1","1"
"2016-11-08 01:23:27.017651","1","1"
"2016-11-13 11:53:04.971005","1","1"
"2016-11-13 18:29:11.117073","1","1"
"2016-11-17 00:14:15.496218","1","1"
"2016-11-18 18:44:09.956386","1","1"
"2016-11-29 04:02:52.081085","1","1"
"2016-12-11 19:44:44.682313","1","1"
"2016-12-25 06:15:32.295315","1","1"
"2016-12-25 12:27:52.082604","1","1"
"2016-12-25 16:46:22.052039","1","1"
"2016-12-26 08:14:53.394446","1","1"
"2016-12-30 05:58:40.967209","1","1"
"2017-01-01 14:19:42.011156","1","1"
"2017-01-02 05:20:31.451849","1","1"
"2017-01-08 01:26:36.550933","1","1"
"2017-01-10 11:36:57.214055","1","1"
"2017-01-23 06:14:02.356530","1","1"
"2017-02-05 23:46:05.986696","1","1"
"2017-02-08 13:18:52.916654","1","1"
"2017-02-22 06:30:37.501781","1","1"
"2017-02-28 20:04:34.118295","1","1"
"2017-03-02 08:16:31.717286","1","1"
"2017-03-06 01:33:28.981206","1","1"
"2017-03-09 06:47:35.789646","1","1"
"2017-03-19 02:21:39.467107","1","1"
"2017-03-21 13:08:37.707156","1","1"
"2017-03-31 17:52:46.006991","1","1"
"2017-05-02 00:10:18.839362","1","1"
"2017-05-11 23:52:07.035547","-1","1"
"2017-05-12 14:06:51.549489","0","2"
"2017-05-30 15:26:18.712024","-1","1"
"2017-06-17 01:33:07.534172","2","2"
"2017-07-09 20:19:22.962640","-1","1"
"2017-08-16 07:03:03.909587","1","1"
"2017-09-05 17:35:06.597846","0","2"
"2017-10-07 14:56:24.694012","-1","1"
"2017-11-08 13:24:39.938535","-1","1"
"2017-11-20 16:47:42.984644","1","1"
"2017-11-21 18:14:29.692178","-1","1"
"2018-01-15 15:38:02.950210","1","1"
"2018-01-18 18:52:11.704420","-1","1"
"2018-02-01 21:27:35.145462","1","1"
"2018-02-03 14:27:26.473475","-1","1"
"2018-03-03 09:40:47.386003","1","1"
"2018-03-06 13:11:00.994420","-1","1"
"2018-03-16 02:36:52.707539","1","1"
"2018-03-22 01:59:18.913339","1","1"
"2018-03-31 04:01:03.754716","1","1"
"2018-04-08 02:31:37.278026","1","1"
"2018-04-29 19:39:04.754266","1","1"
"2018-05-07 00:16:35.539156","1","1"
"2018-06-02 08:33:18.462755","1","1"
"2018-07-23 23:21:28.482778","-1","1"
"2018-07-27 16:34:37.068455","0","2"
"2018-10-24 03:07:41.586705","1","1"
"2018-11-25 19:27:34.553365","-1","1"
"2018-12-06 06:25:16.628548","-1","1"
"2018-12-17 14:09:37.173361","-1","1"
"2019-01-21 22:44:18.266761","-1","1"
"2019-02-10 01:07:34.573215","-2","2"
"2019-06-27 14:21:19.429152","-1","1"
"2019-07-04 21:00:44.737507","1","1"
"2019-10-01 20:49:52.042453","-1","1"
"2019-10-13 04:19:14.687428","1","1"
"2019-11-09 14:11:38.794741","-2","2"
"2020-06-02 06:34:54.894609","1","1"
"2020-06-23 11:56:34.918747","1","1"
"2020-06-28 15:40:27.689352","-1","1"
"2020-07-04 20:36:57.270241","-1","1"
"2020-07-12 22:34:43.623214","-1","1"
"2020-07-30 22:15:58.113963","-1","1"
"2020-10-13 11:47:44.559292","-1","1"
"2020-10-31 15:18:02.876140","-1","1"
"2020-12-21 11:05:54.507585","-1","1"
"2021-04-04 09:38:00.910567","1","1"
"2021-04-06 19:31:16.032529","-1","1"
"2021-07-09 20:39:17.762466","-1","1"
"2021-07-21 19:22:55.545042","-1","1"
"2021-12-07 03:16:51.507040","1","1"
"2022-09-07 01:30:21.698525","1","1"
"2022-10-30 01:55:36.100001","1","1"
"2022-12-08 20:51:08.888463","-1","1"
"2023-01-26 02:03:21.104864","1","1"
"2023-11-09 05:32:40.033561","-1","1"
