"Date","Delta","Events"
"2016-10-14 14:18:36.105335","4","4"
"2016-10-14 16:03:06.071732","3","3"
"2016-10-14 17:52:18.489563","3","3"
"2016-10-14 18:57:22.892555","1","1"
"2016-10-14 20:04:08.446227","2","2"
"2016-10-14 22:27:52.816978","4","4"
"2016-10-15 00:58:37.650243","2","2"
"2016-10-15 05:04:15.864695","1","1"
"2016-10-15 06:27:22.769985","1","1"
"2016-10-15 07:50:29.859572","1","1"
"2016-10-15 09:01:47.217608","1","1"
"2016-10-15 12:10:40.709126","1","1"
"2016-10-15 23:06:37.901704","1","1"
"2016-10-16 02:51:58.404816","2","2"
"2016-10-16 13:31:38.559703","1","1"
"2016-10-16 19:14:12.727883","1","1"
"2016-10-16 23:35:07.411276","1","1"
"2016-10-17 02:14:00.517395","1","1"
"2016-10-17 05:49:43.272078","1","1"
"2016-10-17 14:13:29.696944","1","1"
"2016-10-17 17:27:24.723573","1","1"
"2016-10-18 02:17:44.837202","1","1"
"2016-10-18 06:27:09.676689","1","1"
"2016-10-20 04:12:33.200265","1","1"
"2016-10-22 13:05:47.607780","1","1"
"2016-10-23 23:58:19.127819","1","1"
"2016-10-24 19:08:44.259139","2","2"
"2016-10-25 14:06:23.351703","1","1"
"2016-10-26 01:02:01.435458","1","1"
"2016-10-26 13:45:33.876061","1","1"
"2016-10-26 15:05:32.094312","2","2"
"2016-10-26 17:19:24.021059","4","4"
"2016-10-26 19:43:46.128649","1","1"
"2016-10-26 23:02:06.647537","2","2"
"2016-10-27 00:06:04.002772","1","1"
"2016-10-27 13:08:21.055808","1","1"
"2016-10-27 16:51:04.335344","1","1"
"2016-10-27 19:57:23.046425","2","2"
"2016-10-28 11:11:24.937626","1","1"
"2016-10-28 18:47:10.941217","1","1"
"2016-10-29 08:35:01.653455","2","2"
"2016-10-29 14:49:08.586276","1","1"
"2016-10-29 19:36:52.065537","1","1"
"2016-10-29 23:34:19.946750","1","1"
"2016-10-30 03:48:43.863509","1","1"
"2016-10-30 07:26:44.901898","1","1"
"2016-10-30 13:55:28.056015","1","1"
"2016-10-30 18:12:08.921041","1","1"
"2016-10-30 19:18:46.392489","1","1"
"2016-10-31 00:08:31.115905","1","1"
"2016-11-01 08:00:10.608352","1","1"
"2016-11-01 10:49:34.885853","1","1"
"2016-11-01 18:07:49.419824","1","1"
"2016-11-01 23:58:41.670582","1","1"
"2016-11-02 02:49:04.058504","1","1"
"2016-11-02 11:41:44.217263","2","2"
"2016-11-02 14:10:50.696558","2","2"
"2016-11-02 17:03:05.770164","2","2"
"2016-11-02 19:51:28.293683","1","1"
"2016-11-02 21:18:04.588634","1","1"
"2016-11-02 23:15:22.128713","1","1"
"2016-11-03 04:59:34.507576","1","1"
"2016-11-03 10:23:47.483093","1","1"
"2016-11-03 21:24:35.270343","1","1"
"2016-11-04 09:24:04.554965","1","1"
"2016-11-04 19:14:10.295027","2","2"
"2016-11-04 23:37:23.604298","1","1"
"2016-11-05 02:55:06.700679","1","1"
"2016-11-05 07:28:13.193888","1","1"
"2016-11-05 08:46:34.905432","1","1"
"2016-11-05 14:50:17.998822","1","1"
"2016-11-06 18:05:00.124854","0","2"
"2016-11-06 21:00:04.444413","1","1"
"2016-11-06 23:04:02.584084","-1","1"
"2016-11-07 08:21:35.967970","2","2"
"2016-11-07 10:38:14.743676","1","1"
"2016-11-07 22:49:57.591785","2","2"
"2016-11-08 10:50:11.118909","1","1"
"2016-11-08 18:39:55.217640","1","1"
"2016-11-08 20:12:29.079490","1","1"
"2016-11-09 21:13:27.449705","2","2"
"2016-11-10 04:25:30.417252","1","1"
"2016-11-12 17:06:16.190366","1","1"
"2016-11-13 10:56:58.007390","2","2"
"2016-11-13 15:57:25.513574","1","1"
"2016-11-13 17:42:28.337730","1","1"
"2016-11-13 23:32:31.919558","1","1"
"2016-11-16 19:58:18.644475","1","1"
"2016-11-17 02:56:16.594066","1","1"
"2016-11-18 01:52:50.138030","1","1"
"2016-11-20 11:18:17.132142","2","2"
"2016-11-21 02:48:28.691975","1","1"
"2016-11-21 08:00:18.866432","1","1"
"2016-11-21 13:57:35.903603","1","1"
"2016-11-21 19:19:31.012954","1","1"
"2016-11-23 00:58:00.501796","1","1"
"2016-11-23 17:36:00.229064","1","1"
"2016-11-23 21:17:53.407092","3","3"
"2016-11-27 02:54:51.666276","1","1"
"2016-11-27 19:36:22.498002","1","1"
"2016-11-30 05:27:59.183039","1","1"
"2016-12-04 21:27:20.347281","1","1"
"2016-12-04 23:13:55.780424","1","1"
"2016-12-05 05:05:35.758372","1","1"
"2016-12-06 00:56:43.331405","1","1"
"2016-12-07 02:19:37.524673","1","1"
"2016-12-07 07:18:27.117426","1","1"
"2016-12-09 20:11:32.364265","1","1"
"2016-12-11 13:20:10.094321","1","1"
"2016-12-11 14:52:24.806217","1","1"
"2016-12-12 20:22:41.507913","1","1"
"2016-12-13 15:19:54.569733","1","1"
"2016-12-14 17:14:00.624334","1","1"
"2016-12-15 05:15:20.887748","1","1"
"2016-12-15 14:59:54.463373","1","1"
"2016-12-16 05:45:23.843407","1","1"
"2016-12-17 11:39:15.598574","1","1"
"2016-12-17 16:10:46.621023","1","1"
"2016-12-17 18:37:27.899779","1","1"
"2016-12-18 00:01:45.465701","1","1"
"2016-12-18 04:37:23.740135","1","1"
"2016-12-18 19:05:10.694829","1","1"
"2016-12-19 00:08:20.631423","1","1"
"2016-12-19 01:45:55.248075","1","1"
"2016-12-19 07:33:01.613236","1","1"
"2016-12-19 12:10:38.340852","1","1"
"2016-12-20 23:03:49.584164","1","1"
"2016-12-23 00:59:32.401120","1","1"
"2016-12-24 20:21:12.724176","2","2"
"2016-12-26 05:38:52.935665","1","1"
"2016-12-26 22:02:04.317971","1","1"
"2016-12-28 03:29:43.631713","1","1"
"2016-12-29 06:28:43.038301","1","1"
"2016-12-29 12:52:03.645433","1","1"
"2016-12-30 07:57:35.104040","1","1"
"2016-12-31 05:11:22.344473","3","3"
"2017-01-02 22:56:32.039938","1","1"
"2017-01-03 06:50:45.235207","1","1"
"2017-01-04 04:58:27.289521","1","1"
"2017-01-04 17:49:53.551223","1","1"
"2017-01-05 16:43:08.319499","1","1"
"2017-01-06 14:26:09.388393","1","1"
"2017-01-08 01:25:22.379228","1","1"
"2017-01-10 19:32:31.871818","2","2"
"2017-01-12 01:06:57.952468","1","1"
"2017-01-12 04:30:59.099833","2","2"
"2017-01-13 19:09:21.520651","2","2"
"2017-01-15 18:19:53.489790","1","1"
"2017-01-21 16:20:57.273946","1","1"
"2017-01-23 06:14:16.267014","1","1"
"2017-01-25 02:34:41.410145","1","1"
"2017-01-26 17:18:23.814723","1","1"
"2017-01-27 19:02:41.560835","1","1"
"2017-01-28 17:08:48.404562","1","1"
"2017-01-31 04:44:20.060520","1","1"
"2017-01-31 16:58:36.749828","1","1"
"2017-02-01 23:29:32.914580","1","1"
"2017-02-02 08:50:04.978037","1","1"
"2017-02-05 17:14:50.221406","1","1"
"2017-02-06 13:21:19.680209","1","1"
"2017-02-11 16:36:05.723675","0","2"
"2017-02-20 04:50:39.706840","1","1"
"2017-02-20 17:31:52.980951","1","1"
"2017-03-04 15:23:30.049291","1","1"
"2017-03-06 01:39:25.769148","1","1"
"2017-03-10 22:13:06.376151","1","1"
"2017-03-11 06:10:21.305675","1","1"
"2017-03-12 20:40:45.733230","1","1"
"2017-03-14 00:52:23.011906","1","1"
"2017-03-31 07:08:55.658261","1","1"
"2017-04-10 21:54:50.876043","1","1"
"2017-04-12 23:20:20.594604","-1","1"
"2017-04-13 16:56:25.322707","1","1"
"2017-04-13 22:15:42.242404","1","1"
"2017-04-27 21:08:36.217233","-1","1"
"2017-05-04 00:49:14.996213","1","1"
"2017-05-05 19:32:36.829780","1","1"
"2017-05-07 04:19:45.761360","1","1"
"2017-05-07 05:58:26.931385","1","1"
"2017-05-21 18:42:31.734407","1","1"
"2017-05-22 00:47:25.032079","-1","1"
"2017-05-22 20:15:54.273830","1","1"
"2017-05-22 21:45:49.876725","1","1"
"2017-05-24 09:25:51.149102","1","1"
"2017-05-26 22:33:16.393045","1","1"
"2017-05-29 05:05:20.278291","0","2"
"2017-05-30 15:28:52.233616","-1","1"
"2017-05-31 10:00:39.853351","1","1"
