"Date","Delta","Events"
"2018-02-11 00:14:15.258306","2","2"
"2018-02-11 05:32:10.026883","1","1"
"2018-02-11 09:20:15.550391","2","2"
"2018-02-11 13:33:32.615301","1","1"
"2018-02-11 20:24:53.344157","1","1"
"2018-02-11 21:24:56.339951","2","2"
"2018-02-11 22:36:16.088035","1","1"
"2018-02-12 02:53:48.813877","1","1"
"2018-02-12 10:25:17.274173","1","1"
"2018-02-12 23:59:45.606911","2","2"
"2018-02-13 06:47:38.270168","1","1"
"2018-02-13 13:28:06.883460","1","1"
"2018-02-14 08:53:44.190804","1","1"
"2018-02-14 10:31:00.478922","-1","1"
"2018-02-14 14:01:43.907192","1","1"
"2018-02-15 12:43:18.212465","1","1"
"2018-02-17 06:25:40.435784","1","1"
"2018-02-19 01:08:38.985216","1","1"
"2018-02-19 06:49:12.931899","1","1"
"2018-02-21 01:04:13.743406","1","1"
"2018-02-21 15:21:15.004531","1","1"
"2018-02-24 03:14:52.475800","1","1"
"2018-02-26 20:22:05.677981","1","1"
"2018-03-04 00:00:04.341855","1","1"
"2018-03-08 07:14:15.219711","1","1"
"2018-03-08 17:39:01.702981","1","1"
"2018-03-13 16:50:59.202933","1","1"
"2018-03-18 08:02:10.209833","1","1"
"2018-03-24 04:21:54.783157","1","1"
"2018-03-26 22:55:14.914741","1","1"
"2018-03-30 08:09:15.262883","-1","1"
"2018-04-01 23:09:49.803311","1","1"
"2018-04-09 09:35:44.063318","1","1"
"2018-05-10 11:19:08.020557","-1","1"
"2018-06-12 22:48:27.989082","-1","1"
"2018-06-26 06:18:51.012319","1","1"
"2018-07-14 05:06:10.217309","-1","1"
"2018-07-19 01:36:18.047670","1","1"
"2018-08-19 17:07:06.223920","1","1"
"2018-09-22 13:29:28.886304","1","1"
"2018-11-28 19:33:38.127898","1","1"
"2018-12-02 06:59:37.727424","0","2"
"2019-07-20 20:12:28.464551","1","1"
"2019-07-31 15:13:19.263283","-1","1"
"2019-10-18 23:17:20.114777","-1","1"
"2020-02-10 20:45:14.676398","-1","1"
"2020-02-16 05:05:19.911824","-1","1"
"2020-06-01 10:41:33.626687","-1","1"
"2020-06-19 22:55:13.098244","1","1"
"2020-11-29 18:46:19.441151","-1","1"
"2020-12-04 12:10:50.101353","-1","1"
"2020-12-25 17:35:35.177530","1","1"
"2020-12-29 23:25:28.095544","1","1"
"2021-01-31 11:13:20.491445","-1","1"
"2021-03-29 09:18:48.530521","-1","1"
"2021-04-03 22:36:37.478517","-1","1"
"2021-04-04 08:15:56.647944","1","1"
"2021-04-04 11:35:52.045631","-1","1"
"2021-06-26 01:01:48.195055","-1","1"
"2021-12-04 17:32:53.902618","-1","1"
