"Date","Delta","Events"
"2021-03-16 14:52:19.471097","1","1"
"2021-03-17 04:11:52.091235","1","1"
"2021-03-26 06:51:07.022553","1","1"
"2021-04-03 22:53:09.484166","1","1"
"2021-04-20 08:15:13.198623","-1","1"
"2021-05-31 12:54:10.269129","1","1"
"2021-06-02 06:00:58.858628","1","1"
"2021-06-03 07:22:01.573833","1","1"
"2021-06-04 23:34:27.781802","1","1"
"2021-06-08 17:38:36.419052","1","1"
"2021-07-09 20:45:53.380111","1","1"
"2021-07-14 08:09:17.463823","1","1"
"2021-07-17 23:38:05.109866","1","1"
"2021-07-27 17:23:17.610953","1","1"
"2021-08-04 08:15:06.854855","1","1"
"2021-08-12 11:04:26.396169","1","1"
"2021-08-22 03:30:31.626142","1","1"
"2021-08-22 13:32:17.401567","1","1"
"2021-09-28 00:54:31.132350","1","1"
"2021-10-19 21:04:11.861171","0","2"
"2021-10-22 18:37:35.405254","1","1"
"2021-10-30 22:27:16.688606","1","1"
"2021-11-17 22:14:41.748098","1","1"
"2022-01-27 13:18:30.080872","1","1"
"2022-02-28 12:17:43.615587","1","1"
"2022-03-26 19:43:24.096472","0","2"
"2022-04-06 02:25:37.519315","1","1"
"2022-08-22 18:00:07.714161","1","1"
"2022-09-19 03:20:45.959052","1","1"
"2022-10-07 12:21:52.590198","1","1"
"2022-10-22 14:52:48.514877","-1","1"
"2022-11-13 09:45:20.776311","1","1"
"2022-11-13 11:07:51.511275","1","1"
"2022-11-22 20:25:31.771019","1","1"
"2022-11-27 13:09:53.372673","1","1"
"2023-01-30 19:16:28.826378","1","1"
"2023-02-25 13:53:27.502586","1","1"
"2023-02-27 03:53:17.416963","1","1"
"2023-05-05 15:31:49.891416","1","1"
"2023-05-23 10:55:22.094665","1","1"
"2023-08-01 11:46:54.260791","1","1"
"2024-02-19 17:53:10.825446","1","1"
