"Date","Delta","Events"
"2016-02-19 11:29:32.671030","1","1"
"2016-02-19 12:49:57.668271","1","1"
"2016-02-19 15:13:15.195510","1","1"
"2016-02-20 00:22:41.125985","2","2"
"2016-02-20 07:58:19.508644","1","1"
"2016-02-20 13:58:20.165058","1","3"
"2016-02-20 20:39:38.272498","2","2"
"2016-02-20 22:10:14.927130","1","1"
"2016-02-22 20:23:34.257052","1","1"
"2016-02-23 11:09:19.148784","1","1"
"2016-02-24 02:46:27.576062","1","1"
"2016-02-25 00:56:48.354902","-1","1"
"2016-02-25 11:45:02.026059","1","1"
"2016-02-26 07:08:08.422513","1","1"
"2016-02-26 21:54:34.798833","1","1"
"2016-02-27 15:13:02.226231","1","1"
"2016-02-28 02:52:38.710556","1","1"
"2016-03-01 13:55:56.707185","1","1"
"2016-03-04 03:40:02.529360","1","1"
"2016-03-05 06:12:11.734572","1","1"
"2016-03-08 21:25:52.000644","1","1"
"2016-03-10 10:59:36.597836","1","1"
"2016-03-17 13:39:41.491371","1","1"
"2016-03-22 22:23:52.144648","1","1"
"2016-03-26 19:00:56.556926","1","1"
"2016-04-03 01:24:49.545697","1","1"
"2016-04-05 20:30:56.655878","1","1"
"2016-04-06 19:52:20.208534","1","1"
"2016-04-08 01:51:06.928294","1","1"
"2016-04-08 07:45:21.130611","1","1"
"2016-04-13 07:37:40.412753","1","1"
"2016-04-18 01:15:46.078406","1","1"
"2016-04-19 05:10:24.103517","1","1"
"2016-04-20 12:00:08.499260","1","1"
"2016-04-20 15:36:50.213988","1","1"
"2016-04-21 17:48:22.746433","1","1"
"2016-04-21 22:19:23.208413","1","1"
"2016-04-22 22:09:15.152870","1","1"
"2016-04-23 18:10:47.927249","1","1"
"2016-04-24 06:54:53.875492","1","1"
"2016-04-25 03:26:50.783493","-1","1"
"2016-04-25 11:08:02.148669","1","1"
"2016-04-25 14:46:25.023180","1","1"
"2016-04-25 18:55:56.434796","0","2"
"2016-04-27 01:28:07.093716","-2","2"
"2016-04-30 14:57:38.156700","1","1"
"2016-05-10 20:30:57.570331","-1","1"
"2016-05-16 02:43:51.029227","1","1"
"2016-05-17 00:23:58.468601","1","3"
"2016-06-14 14:42:10.551442","1","1"
"2016-06-26 21:30:27.563420","1","1"
"2016-06-27 01:45:01.644790","-1","1"
"2016-06-29 13:54:29.342944","1","1"
"2016-07-05 16:48:24.749548","-1","1"
"2016-07-08 01:20:59.939562","1","1"
"2016-07-11 02:39:54.632877","0","2"
"2016-08-25 16:09:31.082315","2","2"
"2016-10-30 02:25:07.558825","1","1"
"2016-10-30 08:42:14.961542","1","1"
"2016-11-02 03:24:02.007440","1","1"
"2016-11-04 19:47:05.831630","1","1"
"2016-12-09 21:44:56.331690","0","2"
"2016-12-11 23:20:19.539640","-1","1"
"2017-01-02 03:05:13.618327","1","1"
"2017-02-02 01:48:28.517749","1","1"
"2017-03-10 01:42:28.328821","-2","2"
"2017-03-27 17:14:44.726386","1","1"
"2017-03-31 21:13:04.708406","-1","1"
"2017-04-01 10:10:29.382083","1","1"
"2017-05-01 08:13:35.596489","-1","1"
"2017-06-12 14:11:13.038405","-1","1"
"2017-07-07 12:46:32.961502","1","1"
"2017-08-06 14:28:22.118984","2","2"
"2018-03-14 22:44:37.017550","-1","1"
"2018-03-18 20:17:44.973185","-1","1"
"2018-09-25 06:07:33.362507","-1","1"
"2019-01-21 22:43:57.499213","-1","1"
"2019-05-13 03:29:41.140506","1","1"
"2020-08-17 22:10:25.732513","-1","1"
"2020-12-04 11:52:06.340141","-1","1"
"2021-01-01 19:18:25.746247","-1","1"
"2021-04-04 11:06:01.927207","1","1"
"2021-04-04 12:41:12.263308","-1","1"
"2022-04-27 23:55:45.196169","1","1"
