"Date","Delta","Events"
"2021-03-31 09:16:16.376588","1","1"
"2021-03-31 15:41:51.883376","1","1"
"2021-03-31 18:06:49.597096","2","2"
"2021-04-01 01:22:43.075267","1","1"
"2021-04-01 08:26:51.901640","1","1"
"2021-04-01 14:05:38.756635","1","1"
"2021-04-01 22:26:36.241680","2","2"
"2021-04-05 19:45:08.007525","-1","1"
"2021-04-24 19:32:22.692935","1","1"
"2021-05-25 11:38:21.401704","1","1"
"2021-05-27 09:26:47.265417","0","2"
"2021-06-22 17:32:08.727843","1","1"
"2021-07-08 13:47:37.875680","1","1"
"2021-07-28 03:35:09.332729","1","1"
"2021-08-04 08:28:01.105572","1","1"
"2021-08-27 14:19:02.861109","1","1"
"2021-09-24 04:54:21.240191","1","1"
"2021-10-13 04:48:33.976399","1","1"
"2021-11-04 12:56:12.995377","1","1"
"2022-02-05 14:49:43.435961","1","1"
"2022-05-15 21:07:59.942002","1","1"
"2022-06-19 23:15:09.186291","1","1"
"2022-07-27 14:57:19.324257","-1","1"
"2022-08-26 12:39:32.852267","1","1"
"2022-11-23 15:03:32.434890","1","1"
"2022-12-02 00:07:52.831785","1","1"
"2022-12-08 12:44:45.786782","-1","1"
"2022-12-10 03:46:49.858707","1","1"
"2022-12-17 12:07:37.869025","1","1"
"2023-01-04 14:52:04.053897","-1","1"
"2023-02-25 13:52:49.319123","1","1"
"2023-02-27 09:00:37.761511","1","1"
"2023-03-23 03:01:19.542935","-1","1"
"2024-01-27 20:43:35.183117","-1","1"
"2024-02-28 03:43:41.242533","1","1"
"2024-05-10 22:26:17.171741","1","1"
