"Date","Delta","Events"
"2019-06-20 14:32:10.406343","1","1"
"2019-06-20 17:31:19.230887","1","1"
"2019-06-20 20:46:36.196149","1","1"
"2019-06-21 19:26:59.898889","1","1"
"2019-06-22 00:59:41.814449","1","1"
"2019-06-25 21:48:58.098802","1","1"
"2019-07-10 04:56:25.514926","1","1"
"2019-08-17 04:00:01.815831","-1","1"
"2019-08-29 06:24:26.644003","1","1"
"2020-10-04 13:34:45.959192","1","1"
"2021-01-29 21:30:09.924515","0","2"
"2021-08-25 00:36:27.242643","1","1"
"2022-12-05 07:39:02.279048","1","1"
