"Date","Delta","Events"
"2016-02-17 00:15:01.639943","3","3"
"2016-02-17 01:56:04.048041","1","1"
"2016-02-17 05:48:55.035646","1","1"
"2016-02-17 12:43:43.103434","2","2"
"2016-02-17 16:51:42.482607","1","1"
"2016-02-17 18:18:32.825833","1","1"
"2016-02-17 20:17:40.226372","1","1"
"2016-02-17 22:38:33.042650","1","1"
"2016-02-18 16:56:04.438327","1","1"
"2016-02-18 19:51:27.327814","2","2"
"2016-02-19 04:04:47.798217","2","2"
"2016-02-19 05:19:53.024110","2","2"
"2016-02-19 12:57:11.780115","1","1"
"2016-02-19 16:18:26.246296","1","1"
"2016-02-19 17:41:55.807640","1","1"
"2016-02-19 22:17:18.813335","1","1"
"2016-02-20 02:15:10.668238","1","1"
"2016-02-20 04:05:57.942507","1","1"
"2016-02-20 11:57:22.870305","1","1"
"2016-02-21 00:31:37.204434","1","1"
"2016-02-21 15:22:03.067469","1","1"
"2016-02-21 17:24:56.629640","1","1"
"2016-02-21 21:28:28.953106","1","1"
"2016-02-21 23:33:11.867832","1","1"
"2016-02-22 00:39:08.761986","1","1"
"2016-02-22 05:40:14.603086","1","1"
"2016-02-22 09:54:15.266046","2","2"
"2016-02-22 13:48:33.639993","1","1"
"2016-02-22 15:03:54.993425","1","1"
"2016-02-22 20:27:47.362920","2","2"
"2016-02-23 04:47:25.029788","1","1"
"2016-02-23 19:09:29.138001","1","1"
"2016-02-23 20:47:16.609273","1","1"
"2016-02-24 16:12:29.095827","1","1"
"2016-02-25 05:54:08.537381","1","1"
"2016-02-25 11:15:45.255638","1","1"
"2016-02-26 01:00:16.881005","2","2"
"2016-02-26 07:13:13.169784","1","1"
"2016-02-26 17:40:50.607730","1","1"
"2016-02-26 21:25:49.401997","1","1"
"2016-02-26 22:52:19.812330","1","1"
"2016-02-27 12:14:54.740927","-1","1"
"2016-02-27 23:15:08.298021","1","1"
"2016-02-28 01:19:39.552614","0","2"
"2016-02-28 06:52:57.104218","1","1"
"2016-02-28 19:19:39.432729","1","1"
"2016-03-01 00:14:01.811037","1","1"
"2016-03-01 03:15:19.898472","1","1"
"2016-03-03 04:47:24.761218","1","1"
"2016-03-04 01:41:42.301606","0","2"
"2016-03-07 14:35:00.581790","1","1"
"2016-03-07 18:13:56.203036","-1","1"
"2016-03-08 12:04:01.362432","1","1"
"2016-03-10 11:16:54.679515","1","1"
"2016-03-10 20:28:39.352751","1","1"
"2016-03-13 06:43:35.436802","1","1"
"2016-03-13 16:05:33.335408","1","1"
"2016-03-13 17:18:04.383234","1","1"
"2016-03-15 03:55:57.126665","1","1"
"2016-03-15 06:24:01.890804","1","1"
"2016-03-15 16:04:51.078583","1","1"
"2016-03-19 00:33:22.215939","1","1"
"2016-03-19 18:17:55.233981","1","1"
"2016-03-20 06:10:13.197264","2","2"
"2016-03-22 15:03:58.857344","1","1"
"2016-03-23 20:51:17.283647","1","1"
"2016-03-25 03:45:30.110847","1","1"
"2016-03-25 14:01:37.215602","1","1"
"2016-03-27 00:55:17.733582","1","1"
"2016-03-27 06:30:25.867631","1","1"
"2016-03-27 13:02:21.882366","1","1"
"2016-03-27 17:23:16.884415","1","1"
"2016-03-29 15:18:28.543710","1","1"
"2016-03-29 23:25:07.370333","1","1"
"2016-03-30 09:20:48.358585","1","1"
"2016-03-30 14:54:50.502442","1","1"
"2016-03-30 17:53:41.198335","1","1"
"2016-03-31 01:18:38.007943","2","2"
"2016-03-31 14:41:11.203714","2","2"
"2016-03-31 16:55:48.277520","1","1"
"2016-04-01 02:48:23.690815","1","1"
"2016-04-01 05:29:30.403050","1","1"
"2016-04-01 10:10:32.384453","1","1"
"2016-04-02 08:50:11.758507","2","2"
"2016-04-03 11:33:07.950681","1","1"
"2016-04-03 20:15:10.265134","2","2"
"2016-04-04 07:51:38.548578","1","1"
"2016-04-04 21:50:51.215045","1","1"
"2016-04-05 01:09:46.549292","1","1"
"2016-04-05 13:49:51.949744","-1","1"
"2016-04-05 15:03:26.326125","1","1"
"2016-04-05 18:32:42.808452","1","1"
"2016-04-06 01:02:29.196217","1","1"
"2016-04-06 15:59:10.181385","1","1"
"2016-04-08 14:59:12.556369","2","2"
"2016-04-10 05:38:19.045524","1","1"
"2016-04-11 00:04:59.386198","1","1"
"2016-04-11 03:14:20.114255","1","1"
"2016-04-11 15:13:56.149762","1","1"
"2016-04-13 14:42:22.207362","1","1"
"2016-04-20 01:24:04.007223","-1","1"
"2016-04-20 03:19:17.362247","2","2"
"2016-04-20 10:00:54.501693","1","1"
"2016-04-20 11:15:32.946954","1","1"
"2016-04-20 22:18:41.074678","1","1"
"2016-04-21 01:00:43.840834","1","1"
"2016-04-21 02:20:20.624355","-1","1"
"2016-04-22 07:31:28.493677","1","1"
"2016-04-22 14:17:17.409180","2","2"
"2016-04-22 18:38:16.425918","1","1"
"2016-04-23 08:59:23.280954","1","1"
"2016-04-23 16:26:08.622805","1","1"
"2016-04-24 14:02:31.276960","1","1"
"2016-04-24 18:17:40.666332","1","1"
"2016-04-24 20:50:22.092137","1","1"
"2016-04-24 22:20:53.271160","1","1"
"2016-04-25 04:23:31.978125","1","1"
"2016-04-26 01:43:07.469777","1","1"
"2016-04-27 04:24:52.086329","1","1"
"2016-04-28 15:04:11.935378","1","1"
"2016-04-28 17:54:58.526350","1","1"
"2016-04-29 02:53:54.753570","1","1"
"2016-04-30 06:20:23.643925","1","1"
"2016-04-30 12:21:03.101363","1","1"
"2016-04-30 14:03:05.325046","1","1"
"2016-04-30 20:04:31.277167","1","1"
"2016-05-01 00:41:00.165569","1","1"
"2016-05-01 02:54:26.826733","1","1"
"2016-05-01 06:01:04.978192","1","1"
"2016-05-01 08:01:32.388309","1","1"
"2016-05-01 13:42:49.671006","1","1"
"2016-05-01 15:53:37.264211","1","1"
"2016-05-02 00:22:25.926558","-1","1"
"2016-05-02 03:19:19.264750","1","1"
"2016-05-02 04:41:48.866607","1","1"
"2016-05-02 14:15:49.419660","1","1"
"2016-05-02 15:37:06.446338","1","1"
"2016-05-02 17:28:42.097435","1","1"
"2016-05-02 20:09:28.440611","2","2"
"2016-05-02 22:11:13.925920","1","1"
"2016-05-02 23:55:10.008483","1","1"
"2016-05-04 01:17:57.235323","1","1"
"2016-05-04 04:03:24.543745","3","3"
"2016-05-04 12:20:26.342167","1","1"
"2016-05-05 01:45:12.153299","1","1"
"2016-05-05 17:07:58.195008","1","1"
"2016-05-05 19:31:31.257186","1","1"
"2016-05-06 04:40:48.912576","1","1"
"2016-05-06 18:20:23.170868","1","1"
"2016-05-07 13:39:00.340769","1","1"
"2016-05-07 16:21:06.314990","1","1"
"2016-05-07 17:50:15.238015","1","1"
"2016-05-10 11:21:17.619222","1","1"
"2016-05-10 22:46:55.413690","2","2"
"2016-05-11 02:48:19.174080","1","1"
"2016-05-11 19:15:31.847863","1","1"
"2016-05-11 21:38:11.148070","1","1"
"2016-05-12 15:03:35.417223","1","1"
"2016-05-13 00:18:59.151662","-1","1"
"2016-05-13 08:49:34.247860","1","1"
"2016-05-14 15:16:03.769210","1","1"
"2016-05-15 23:34:35.784863","1","1"
"2016-05-16 00:38:17.005525","1","1"
"2016-05-16 07:53:59.785247","1","1"
"2016-05-16 14:28:56.075261","1","1"
"2016-05-16 16:23:38.914634","1","1"
"2016-05-16 19:27:32.636040","1","1"
"2016-05-16 22:50:48.019301","-1","1"
"2016-05-18 00:37:46.355425","1","1"
"2016-05-18 03:16:37.981093","1","1"
"2016-05-18 07:08:50.316340","1","1"
"2016-05-20 00:41:15.646640","1","1"
"2016-05-21 03:43:10.310550","1","1"
"2016-05-21 11:21:50.009763","1","1"
"2016-05-21 14:26:24.085803","1","1"
"2016-05-21 22:15:14.204699","2","2"
"2016-05-27 03:40:58.587935","1","1"
"2016-05-27 09:47:03.650888","1","1"
"2016-05-27 22:05:17.190216","1","1"
"2016-05-31 20:13:52.943704","1","1"
"2016-06-01 06:22:46.462586","1","1"
"2016-06-01 22:04:57.175812","1","1"
"2016-06-02 03:28:34.853096","1","1"
"2016-06-04 13:52:40.132527","1","1"
"2016-06-05 17:53:03.718694","1","1"
"2016-06-06 08:19:39.432909","1","1"
"2016-06-09 15:11:25.546197","1","1"
"2016-06-14 20:22:24.336255","1","1"
"2016-06-15 15:16:17.617797","1","1"
"2016-06-16 13:48:58.608243","2","2"
"2016-06-17 09:54:41.727218","1","1"
"2016-06-22 00:56:33.386941","1","1"
"2016-06-22 02:18:30.123449","1","1"
"2016-06-22 17:45:32.215065","1","1"
"2016-06-23 20:26:02.134524","1","1"
"2016-06-24 00:32:27.781065","1","1"
"2016-06-26 06:38:42.987220","2","2"
"2016-06-26 17:36:26.525608","1","1"
"2016-06-27 12:15:29.064288","1","1"
"2016-06-28 11:14:59.722386","1","1"
"2016-06-28 23:34:08.379958","1","1"
"2016-06-30 22:33:58.633110","-1","1"
"2016-07-06 02:23:29.483934","1","1"
"2016-07-06 19:31:16.319874","1","1"
"2016-07-07 06:24:00.359856","1","1"
"2016-07-08 01:11:51.479076","1","1"
"2016-07-12 11:19:00.026616","1","1"
"2016-07-13 06:00:04.659509","1","1"
"2016-07-13 18:17:31.145018","1","1"
"2016-07-14 10:00:41.098715","1","1"
"2016-07-15 00:23:32.391185","1","1"
"2016-07-17 19:36:24.864423","1","1"
"2016-07-17 20:49:21.479672","1","1"
"2016-07-18 03:16:16.270494","1","1"
"2016-07-19 04:20:11.391476","1","1"
"2016-07-21 06:05:40.278469","1","1"
"2016-07-22 16:16:34.830250","1","1"
"2016-07-23 03:34:02.807789","-1","1"
"2016-07-26 05:28:10.715914","1","1"
"2016-07-26 15:41:44.846685","1","1"
"2016-07-28 13:01:30.848146","1","1"
"2016-08-06 17:28:50.725011","1","1"
"2016-08-11 07:07:13.856550","1","1"
"2016-08-13 09:41:57.697194","-1","1"
"2016-08-13 15:54:15.231494","1","1"
"2016-08-14 19:12:33.619777","1","1"
"2016-08-22 05:40:35.997580","1","1"
"2016-08-24 01:42:24.599676","1","1"
"2016-08-26 14:58:27.279614","1","1"
"2016-09-03 20:45:20.907151","1","1"
"2016-09-04 10:03:40.040323","-1","3"
"2016-09-09 20:15:23.555910","1","1"
"2016-09-25 15:58:57.995123","-1","1"
"2016-09-27 22:05:24.222728","-1","1"
"2016-09-29 03:45:56.341971","0","2"
"2016-09-30 23:07:45.835703","0","2"
"2016-10-08 05:20:37.941459","-1","1"
"2016-10-12 13:09:00.340667","1","1"
"2016-10-12 15:08:47.538389","1","1"
"2016-10-15 03:45:59.435677","1","1"
"2016-10-15 10:10:02.162954","1","1"
"2016-10-15 12:07:12.770039","1","1"
"2016-10-17 16:46:12.351719","1","1"
"2016-10-19 05:44:27.407480","1","1"
"2016-10-19 16:49:36.588047","2","2"
"2016-10-24 12:43:26.220098","1","1"
"2016-10-24 14:54:40.032261","-1","1"
"2016-10-25 00:12:29.865381","-1","1"
"2016-10-26 07:08:43.105389","-1","1"
"2016-10-27 20:24:03.016512","1","1"
"2016-10-30 23:19:40.721965","-1","1"
"2016-11-01 15:43:11.140486","-1","1"
"2016-11-02 00:12:08.174223","1","1"
"2016-11-04 19:07:15.568225","1","1"
"2016-11-05 20:12:45.987247","1","1"
"2016-11-07 22:31:19.774272","1","1"
"2016-11-09 20:20:43.789995","2","2"
"2016-11-10 04:25:12.014111","1","1"
"2016-11-11 16:37:39.841844","1","1"
