"Date","Delta","Events"
"2016-03-30 19:35:19.203669","7","7"
"2016-03-30 20:35:26.032884","5","5"
"2016-03-30 21:39:17.684384","7","7"
"2016-03-30 22:39:39.855914","2","2"
"2016-03-30 23:44:01.723307","5","5"
"2016-03-31 01:02:25.310674","2","2"
"2016-03-31 03:49:22.990243","4","4"
"2016-03-31 05:25:05.906017","3","3"
"2016-03-31 08:53:51.741668","3","3"
"2016-03-31 10:28:41.071631","1","3"
"2016-03-31 11:32:43.327860","3","3"
"2016-03-31 12:40:46.322340","1","1"
"2016-03-31 14:12:22.922375","3","3"
"2016-03-31 15:18:53.497109","2","2"
"2016-03-31 17:57:31.240756","1","1"
"2016-03-31 19:00:59.173966","1","1"
"2016-03-31 21:06:08.082932","1","1"
"2016-04-01 03:25:16.190854","2","2"
"2016-04-01 05:00:12.604712","2","2"
"2016-04-01 14:13:07.460408","1","1"
"2016-04-01 16:06:41.285621","2","2"
"2016-04-01 20:40:41.996110","1","1"
"2016-04-02 02:33:24.741309","1","1"
"2016-04-02 11:50:53.141127","1","1"
"2016-04-02 15:57:32.259319","1","1"
"2016-04-02 19:29:33.855830","1","1"
"2016-04-02 23:25:06.169862","1","1"
"2016-04-03 01:51:33.730833","2","2"
"2016-04-03 05:31:14.505270","1","1"
"2016-04-03 10:04:14.816263","1","1"
"2016-04-03 13:20:37.371312","1","1"
"2016-04-03 17:39:21.221532","1","1"
"2016-04-03 19:06:54.194909","1","1"
"2016-04-03 20:27:44.774487","1","1"
"2016-04-04 01:18:58.212948","1","1"
"2016-04-04 08:31:44.721868","1","1"
"2016-04-04 17:28:03.083460","1","1"
"2016-04-04 22:54:00.925362","1","1"
"2016-04-05 07:01:40.595247","1","1"
"2016-04-05 09:49:54.143605","2","2"
"2016-04-06 02:16:41.378544","1","1"
"2016-04-06 07:41:37.113464","1","1"
"2016-04-06 15:56:25.306661","1","1"
"2016-04-06 19:56:17.225255","1","1"
"2016-04-06 21:17:27.184092","1","1"
"2016-04-06 23:20:29.321391","1","1"
"2016-04-08 01:38:07.566628","1","1"
"2016-04-08 13:11:54.465522","1","1"
"2016-04-09 02:49:55.199744","1","1"
"2016-04-09 16:59:29.689041","1","1"
"2016-04-09 21:59:31.652702","1","1"
"2016-04-10 04:31:32.242262","1","1"
"2016-04-10 08:25:32.421844","1","1"
"2016-04-10 16:33:07.053622","1","1"
"2016-04-10 20:26:34.750999","1","1"
"2016-04-12 01:03:17.611460","1","1"
"2016-04-12 02:33:12.909145","1","1"
"2016-04-12 15:24:18.293291","1","1"
"2016-04-13 07:39:02.478271","1","1"
"2016-04-14 15:27:32.873053","1","1"
"2016-04-14 18:25:58.256789","1","1"
"2016-04-15 16:05:52.079714","1","1"
"2016-04-15 21:18:58.803148","1","1"
"2016-04-16 14:14:33.967787","1","1"
"2016-04-17 04:28:34.704090","1","1"
"2016-04-18 22:23:53.507817","1","1"
"2016-04-20 12:09:53.881738","1","1"
"2016-04-20 18:45:40.815143","1","1"
"2016-04-21 00:22:01.819294","2","2"
"2016-04-21 17:00:55.745826","1","1"
"2016-04-22 05:21:22.941395","1","1"
"2016-04-22 10:59:44.432772","1","1"
"2016-04-22 18:50:07.756332","1","1"
"2016-04-22 22:04:58.026567","1","1"
"2016-04-23 06:42:59.175317","1","1"
"2016-04-23 16:20:55.456488","1","1"
"2016-04-24 01:16:26.384708","2","2"
"2016-04-24 06:50:32.020953","1","1"
"2016-04-24 08:22:39.473176","1","1"
"2016-04-24 15:45:43.019559","1","1"
"2016-04-25 11:03:47.767068","1","1"
"2016-04-25 12:07:27.001554","1","1"
"2016-04-25 15:53:48.247682","1","1"
"2016-04-26 03:02:45.146069","1","1"
"2016-04-26 17:27:34.552232","1","1"
"2016-04-26 19:05:42.363089","1","1"
"2016-04-27 22:31:29.377738","1","1"
"2016-04-28 03:49:28.100198","1","1"
"2016-04-28 23:21:10.873345","-1","1"
"2016-05-01 01:23:13.352210","1","1"
"2016-05-01 14:43:06.968417","1","1"
"2016-05-01 18:54:27.273826","1","1"
"2016-05-01 22:48:17.711652","1","1"
"2016-05-02 15:07:43.908559","1","1"
"2016-05-02 22:20:21.725761","-1","1"
"2016-05-03 02:07:13.851790","1","1"
"2016-05-03 12:29:21.411061","1","1"
"2016-05-03 15:55:36.540950","1","1"
"2016-05-03 21:36:06.148824","1","1"
"2016-05-04 02:21:16.015275","1","1"
"2016-05-04 06:32:11.089298","2","2"
"2016-05-04 07:55:20.926624","1","1"
"2016-05-04 20:38:35.498315","2","2"
"2016-05-06 14:11:52.639507","1","3"
"2016-05-06 22:55:06.215093","1","1"
"2016-05-07 05:49:58.113769","1","3"
"2016-05-07 15:50:09.274961","1","1"
"2016-05-07 18:17:47.655975","1","1"
"2016-05-08 10:54:48.018289","-1","1"
"2016-05-08 17:39:42.784757","1","1"
"2016-05-09 12:05:14.955884","1","1"
"2016-05-11 00:20:48.801686","2","2"
"2016-05-12 22:43:39.412251","1","1"
"2016-05-13 00:12:48.521784","1","1"
"2016-05-17 02:13:23.794963","-1","1"
"2016-05-20 06:42:58.816719","1","1"
"2016-05-21 21:20:42.602889","1","1"
"2016-05-23 01:37:16.049856","1","1"
"2016-05-27 22:09:59.937347","1","1"
"2016-06-01 19:38:14.271473","1","1"
"2016-06-02 15:10:18.470952","1","1"
"2016-06-05 00:06:14.453852","1","1"
"2016-06-08 16:04:44.969713","1","1"
"2016-06-09 11:33:49.690700","1","1"
"2016-06-10 00:12:52.217818","1","1"
"2016-06-13 06:22:45.771665","1","1"
"2016-06-14 15:39:09.050859","1","1"
"2016-06-17 07:37:59.401922","1","1"
"2016-06-22 03:20:50.510768","1","1"
"2016-06-24 05:28:30.894805","1","1"
"2016-06-24 22:00:51.273382","-1","1"
"2016-06-27 13:45:42.040068","1","1"
"2016-06-28 14:57:28.697420","1","1"
"2016-07-02 01:56:31.935332","1","1"
"2016-07-02 19:05:56.270724","1","1"
"2016-07-04 22:06:25.729716","1","1"
"2016-07-06 02:13:07.638383","1","1"
"2016-07-08 19:13:20.612918","1","1"
"2016-07-15 10:28:45.104376","1","1"
"2016-07-17 19:56:55.570593","1","1"
"2016-07-20 05:13:42.920137","2","2"
"2016-07-23 00:57:35.440314","1","1"
"2016-07-23 18:50:21.427480","1","1"
"2016-07-26 06:15:18.040616","1","1"
"2016-08-07 05:09:01.644224","-1","3"
"2016-08-11 00:59:43.448368","1","1"
"2016-08-11 13:05:40.319306","1","1"
"2016-08-15 14:47:08.524729","1","1"
"2016-08-23 03:25:20.586858","-1","1"
"2016-08-24 17:07:10.388063","1","1"
"2016-09-02 14:53:54.321481","1","1"
"2016-09-07 05:04:17.304343","-1","1"
"2016-09-08 11:26:41.290438","1","1"
"2016-09-11 00:16:38.242195","-1","1"
"2016-09-11 15:08:53.470866","1","1"
"2016-09-16 17:59:22.958572","-1","1"
"2016-09-20 09:42:50.833992","1","1"
"2016-09-29 04:58:50.289978","1","1"
"2016-10-01 13:27:45.437019","-1","1"
"2016-10-09 19:42:53.274284","1","1"
"2016-10-12 16:50:14.299143","1","1"
"2016-10-13 16:48:11.079010","-1","1"
"2016-10-15 21:41:46.190689","-1","1"
"2016-10-16 01:31:30.652437","1","1"
"2016-10-17 23:27:07.344786","2","2"
"2016-10-24 12:20:06.681183","1","1"
"2016-10-30 15:04:50.154384","-1","1"
"2016-10-30 23:19:15.752869","-1","1"
"2016-11-02 20:07:49.303642","1","1"
"2016-11-09 13:01:29.234244","2","2"
"2016-11-17 01:38:18.762589","-1","1"
"2016-11-18 19:32:20.661078","1","1"
"2016-11-26 22:20:28.821716","1","1"
"2016-12-09 00:10:39.893617","-1","1"
"2016-12-11 23:26:42.811558","-1","1"
"2016-12-12 03:14:05.559801","1","1"
"2016-12-13 00:30:50.198440","-1","1"
"2016-12-18 12:52:54.626423","1","1"
"2016-12-21 15:27:57.339363","-1","1"
"2016-12-24 23:56:10.135737","1","1"
"2016-12-31 23:09:40.813873","-1","1"
"2017-01-04 17:51:49.406152","-1","1"
"2017-01-06 04:31:28.711493","-1","1"
"2017-01-28 16:23:53.007863","-1","1"
"2017-02-05 12:28:45.851306","-1","1"
"2017-02-21 04:56:59.573304","1","1"
"2017-03-29 08:30:07.021130","0","2"
"2017-04-12 14:28:09.320007","-1","1"
"2017-05-01 08:14:26.876400","-1","1"
"2017-05-20 14:20:24.217556","0","4"
"2017-05-27 19:32:04.121923","-1","1"
"2017-06-18 06:06:42.912480","-1","1"
"2017-07-07 01:53:34.100054","-1","1"
"2017-07-21 14:11:38.775775","-1","1"
"2017-09-03 01:22:41.281819","-1","1"
"2017-09-15 22:51:00.035653","-1","1"
"2017-09-29 01:34:32.839179","-1","1"
"2018-01-07 21:40:58.239503","-1","1"
"2018-01-18 18:46:16.158184","-1","1"
"2018-02-10 08:24:00.937496","-1","1"
"2018-02-17 21:09:40.280443","1","1"
"2018-02-24 20:21:03.127074","-1","1"
"2018-03-04 10:58:47.876958","1","1"
"2018-03-06 13:10:52.321221","-1","1"
"2018-03-12 19:35:22.993617","-1","1"
"2018-03-25 00:38:32.982819","1","1"
"2018-03-25 13:57:36.484070","-1","1"
"2018-03-26 06:46:50.504259","-1","1"
"2018-04-09 17:37:41.504543","-1","1"
"2018-04-13 11:18:05.301522","-1","1"
"2018-04-28 20:12:34.637230","-2","2"
"2018-05-23 02:13:59.731395","-1","1"
"2018-06-28 15:13:46.062414","1","1"
"2018-08-16 15:12:29.285386","-1","1"
"2018-09-01 19:18:53.678999","-1","1"
"2018-09-25 06:09:04.167235","-1","1"
"2018-09-27 10:45:56.137865","-1","1"
"2018-11-06 20:57:44.732349","-1","1"
"2019-01-19 14:31:18.368950","-1","1"
"2019-03-17 08:01:21.722624","-1","1"
"2019-07-08 18:32:46.880965","1","1"
"2019-07-13 17:05:04.048455","-1","1"
"2019-07-29 18:41:57.965011","-1","1"
"2019-10-25 18:10:08.402797","-1","1"
"2019-11-12 09:41:52.438433","-1","1"
"2019-11-22 13:42:02.622407","-1","1"
"2020-02-10 13:37:25.274360","-1","1"
"2020-02-21 17:14:17.609296","-2","2"
"2020-04-12 07:52:47.294656","-1","1"
"2020-05-10 14:45:31.237337","-1","1"
"2020-05-14 20:30:44.406693","-1","1"
"2020-05-19 16:40:01.349245","1","1"
"2020-07-30 22:16:42.448595","-1","1"
"2020-08-17 22:10:06.935514","-1","1"
"2021-01-19 15:29:29.225091","-1","1"
"2021-04-04 09:59:56.181385","1","1"
"2021-04-04 17:14:34.813301","-1","1"
"2021-04-17 10:16:25.157679","-1","1"
"2021-04-26 18:03:44.901870","-1","1"
"2021-07-05 09:15:06.136968","1","1"
"2021-07-09 20:37:51.909478","-1","1"
"2021-11-08 19:59:10.747749","0","2"
"2022-07-15 03:41:12.295384","0","2"
"2022-08-11 03:23:07.930393","1","1"
