"Date","Delta","Events"
"2016-07-01 02:36:07.196837","1","1"
"2016-07-01 11:11:19.191049","1","1"
"2016-07-01 13:54:28.788814","1","1"
"2016-07-01 16:12:44.148802","1","1"
"2016-07-01 21:38:20.696638","1","1"
"2016-07-03 22:46:00.623237","1","1"
"2016-07-05 08:24:45.579478","1","1"
"2016-07-11 03:58:51.726012","1","1"
"2016-07-12 08:36:40.347983","1","1"
"2016-07-19 00:26:45.659341","1","1"
"2016-07-30 04:15:20.501182","1","3"
"2016-08-11 13:21:15.212376","1","1"
"2016-09-06 07:34:19.989705","1","1"
"2016-10-12 17:33:20.613945","1","1"
"2016-10-24 00:44:50.097759","-1","1"
"2016-12-18 09:31:01.496017","1","3"
"2017-01-08 12:28:03.662457","-1","1"
"2017-01-11 04:00:36.848700","1","1"
"2018-04-07 00:34:42.912174","-1","1"
"2018-05-16 14:24:05.018910","1","1"
"2019-01-19 14:04:15.883320","1","3"
"2020-12-04 12:00:15.001470","-1","1"
