"Date","Delta","Events"
"2016-08-27 04:25:04.016283","1","1"
"2016-08-27 13:42:28.257782","1","1"
"2016-08-27 17:36:33.123417","1","1"
"2016-08-28 01:11:54.359168","1","1"
"2016-08-28 18:29:23.137156","1","1"
"2016-08-28 20:13:04.309621","2","2"
"2016-08-30 15:05:00.591321","1","1"
"2016-09-02 18:07:38.478256","1","1"
"2016-09-03 23:51:26.234996","1","1"
"2016-09-04 13:21:35.002285","1","1"
"2016-09-04 16:07:21.367982","1","1"
"2016-09-05 23:38:57.790925","1","1"
"2016-09-10 23:11:56.293227","1","1"
"2016-09-11 06:58:56.976173","1","1"
"2016-09-11 18:24:41.399129","1","1"
"2016-09-21 01:23:11.271146","2","2"
"2016-09-23 05:47:08.825720","1","1"
"2016-09-23 22:20:36.088112","2","2"
"2016-10-03 05:42:34.503682","1","1"
"2016-10-12 17:45:41.196478","1","1"
"2016-10-16 23:55:48.895496","1","1"
"2016-10-18 15:41:53.869179","1","1"
"2016-11-07 15:17:07.874256","1","1"
"2016-11-21 13:49:37.425917","2","2"
"2016-12-06 06:51:55.628318","1","1"
"2017-01-03 04:28:00.874524","1","1"
"2017-01-04 13:47:07.701974","1","1"
"2017-01-31 15:04:56.689352","1","1"
"2017-03-06 11:29:56.381596","1","1"
"2017-03-10 01:41:24.910858","-1","1"
"2017-03-19 12:31:01.423233","1","1"
"2017-03-23 17:59:41.864930","1","1"
"2017-03-31 06:14:27.828725","1","1"
"2017-04-05 02:39:08.472332","1","1"
"2017-04-10 22:48:49.452591","1","1"
"2017-05-22 00:48:54.004615","-1","1"
"2017-06-14 22:35:56.727881","1","1"
"2017-06-28 22:25:23.753552","1","1"
"2017-07-09 20:11:03.321713","-1","1"
"2017-07-27 23:59:19.907108","1","1"
"2017-09-08 03:51:45.468538","1","1"
"2017-10-01 21:20:45.248653","1","1"
"2017-12-11 00:07:34.053275","-1","1"
"2018-01-14 23:20:06.439719","1","1"
"2018-03-08 19:15:37.157236","1","1"
"2018-03-26 00:56:54.297489","1","1"
"2018-04-01 15:59:24.587278","1","1"
"2018-05-09 17:03:49.167809","1","1"
"2018-07-06 07:45:01.627954","1","1"
"2018-09-01 21:42:04.110995","1","1"
"2018-09-11 01:34:57.691109","1","1"
"2018-10-26 17:19:31.893745","-1","1"
"2019-04-18 21:55:33.962479","1","1"
"2019-05-13 03:02:14.607760","1","1"
"2019-08-22 22:44:15.490361","-1","1"
"2019-11-22 19:38:04.633616","1","1"
"2020-09-15 00:11:51.350109","1","1"
"2020-10-10 07:13:02.619219","1","1"
"2020-12-25 04:48:38.841008","-1","1"
"2021-03-28 11:32:01.749029","1","1"
"2021-04-13 20:06:24.453762","1","1"
"2021-06-25 18:56:03.346579","-1","1"
"2021-10-28 08:37:20.707791","1","1"
"2022-07-03 23:49:45.497951","1","1"
"2022-11-09 14:19:07.315123","-1","1"
"2023-03-13 10:59:34.574531","1","1"
"2023-05-14 01:11:53.195222","-1","1"
