"Date","Delta","Events"
"2016-03-05 16:07:55.032711","1","1"
"2016-03-05 17:09:51.025111","5","5"
"2016-03-05 19:43:13.633639","1","1"
"2016-03-05 21:48:20.036457","2","2"
"2016-03-06 01:00:03.847252","1","1"
"2016-03-06 06:28:28.680463","1","1"
"2016-03-06 16:03:59.590372","1","1"
"2016-03-06 23:18:59.348805","1","1"
"2016-03-07 01:41:19.062991","1","1"
"2016-03-07 13:50:24.754410","1","1"
"2016-03-07 16:42:23.300490","1","1"
"2016-03-07 21:41:29.664123","1","1"
"2016-03-08 01:47:00.118642","1","1"
"2016-03-08 05:45:13.762345","1","1"
"2016-03-08 21:16:53.021150","1","1"
"2016-03-09 06:40:09.302839","2","2"
"2016-03-09 13:19:40.974840","1","1"
"2016-03-09 16:24:57.992140","2","2"
"2016-03-09 18:30:05.373816","1","1"
"2016-03-09 21:09:41.020515","1","1"
"2016-03-09 22:35:51.888886","1","1"
"2016-03-10 02:08:04.673330","1","1"
"2016-03-10 10:11:47.074750","1","1"
"2016-03-10 15:50:25.518186","1","1"
"2016-03-10 17:05:14.482475","2","2"
"2016-03-10 20:01:33.467192","2","2"
"2016-03-10 22:25:07.200065","2","2"
"2016-03-10 23:39:24.516895","1","1"
"2016-03-11 03:22:37.438099","2","2"
"2016-03-11 09:29:47.718058","1","1"
"2016-03-11 14:47:07.112592","1","1"
"2016-03-11 16:10:36.490451","2","2"
"2016-03-11 20:21:12.837530","1","1"
"2016-03-11 21:45:31.816841","1","1"
"2016-03-12 03:10:17.182450","2","2"
"2016-03-12 05:17:37.329411","1","1"
"2016-03-12 09:19:39.843257","1","1"
"2016-03-12 12:45:01.411789","1","1"
"2016-03-12 15:01:55.566010","2","2"
"2016-03-13 01:07:58.655863","1","1"
"2016-03-13 02:36:52.258961","1","1"
"2016-03-13 10:25:19.791982","1","1"
"2016-03-13 16:10:42.148678","1","1"
"2016-03-13 17:24:11.935076","1","1"
"2016-03-13 19:18:32.809713","2","2"
"2016-03-13 21:17:25.097734","1","1"
"2016-03-14 01:11:24.406460","1","1"
"2016-03-14 03:12:59.671381","1","1"
"2016-03-14 06:09:38.593137","1","1"
"2016-03-14 18:47:13.256280","1","1"
"2016-03-14 20:12:36.493202","1","1"
"2016-03-14 23:00:00.393663","1","1"
"2016-03-15 06:19:45.634491","1","1"
"2016-03-15 12:11:36.303845","1","1"
"2016-03-16 02:33:44.673741","1","1"
"2016-03-16 05:16:08.346328","1","1"
"2016-03-16 11:03:16.794668","1","1"
"2016-03-17 06:43:15.975620","1","1"
"2016-03-17 16:49:30.562548","1","1"
"2016-03-17 23:29:07.229425","1","1"
"2016-03-18 06:53:37.391687","1","1"
"2016-03-18 11:31:46.757319","1","1"
"2016-03-18 22:21:34.878010","1","1"
"2016-03-19 05:46:57.244927","1","1"
"2016-03-19 22:20:38.912849","1","1"
"2016-03-20 06:02:11.435931","2","2"
"2016-03-20 10:37:02.064540","1","1"
"2016-03-20 11:38:42.218910","1","1"
"2016-03-20 22:11:48.641492","1","1"
"2016-03-20 23:46:57.861668","1","1"
"2016-03-21 06:51:25.169958","1","1"
"2016-03-21 20:21:47.956377","1","1"
"2016-03-22 01:14:01.045325","1","1"
"2016-03-22 02:17:53.194823","1","1"
"2016-03-24 14:04:40.822128","1","1"
"2016-03-25 01:12:54.289380","1","1"
"2016-03-26 11:42:58.937641","1","1"
"2016-03-27 07:37:48.475275","1","1"
"2016-03-27 10:20:58.814398","1","1"
"2016-03-28 00:20:12.258381","1","1"
"2016-03-30 11:21:46.413521","1","1"
"2016-03-30 20:44:24.968833","1","1"
"2016-03-30 22:55:33.263905","1","1"
"2016-03-31 14:47:20.619387","2","2"
"2016-04-01 09:31:20.495100","2","2"
"2016-04-03 12:10:11.117156","1","1"
"2016-04-03 20:15:47.133167","1","1"
"2016-04-04 22:41:28.935404","1","1"
"2016-04-06 02:03:19.909849","1","1"
"2016-04-08 09:58:56.190222","2","2"
"2016-04-10 04:22:20.491213","1","1"
"2016-04-10 05:38:37.702798","1","1"
"2016-04-12 00:53:42.677087","1","1"
"2016-04-17 03:30:59.798965","1","1"
"2016-04-20 09:40:59.792026","1","1"
"2016-04-20 16:32:19.625137","1","1"
"2016-04-20 18:30:46.485196","1","1"
"2016-04-21 04:03:27.553539","2","2"
"2016-04-21 23:12:42.535091","1","1"
"2016-04-22 00:19:34.841498","1","1"
"2016-04-22 13:18:00.628380","1","1"
"2016-04-22 19:00:31.596598","1","1"
"2016-04-22 20:09:32.012834","1","1"
"2016-04-23 09:42:36.598715","1","1"
"2016-04-23 13:48:13.792713","1","1"
"2016-04-23 18:56:30.940354","1","1"
"2016-04-24 08:04:12.080873","1","1"
"2016-04-24 11:50:09.134517","1","1"
"2016-04-24 19:19:58.282774","3","3"
"2016-04-24 22:40:44.559429","1","1"
"2016-04-25 10:38:35.972415","2","2"
"2016-04-25 12:32:28.783906","1","1"
"2016-04-25 14:38:26.815574","2","2"
"2016-04-25 15:41:30.842351","1","3"
"2016-04-25 23:36:12.900298","1","1"
"2016-04-26 11:53:30.427779","1","1"
"2016-04-26 19:39:21.585865","1","1"
"2016-04-26 20:42:49.931613","1","1"
"2016-04-26 23:32:55.659687","1","1"
"2016-04-27 02:35:53.879536","1","1"
"2016-04-27 04:33:59.366361","1","1"
"2016-04-27 21:25:22.980285","1","1"
"2016-04-27 23:08:29.992454","1","1"
"2016-04-28 05:42:18.338209","1","1"
"2016-04-28 20:52:49.844536","1","1"
"2016-04-28 23:19:18.973433","-1","1"
"2016-04-29 03:40:49.360330","1","1"
"2016-04-29 06:54:01.615400","1","1"
"2016-04-29 21:43:48.748051","1","1"
"2016-04-30 13:54:44.022911","1","1"
"2016-05-01 00:32:53.992042","-1","1"
"2016-05-01 06:05:54.959637","1","1"
"2016-05-01 08:11:37.192373","1","1"
"2016-05-01 09:37:19.641777","1","1"
"2016-05-01 20:31:17.367489","2","2"
"2016-05-01 22:22:11.558782","1","1"
"2016-05-03 05:36:50.035733","1","1"
"2016-05-03 20:26:52.697408","1","1"
"2016-05-04 01:31:21.354468","2","2"
"2016-05-04 02:38:17.398626","1","1"
"2016-05-04 17:52:53.390703","1","1"
"2016-05-05 01:14:19.001658","1","1"
"2016-05-05 22:15:21.743189","1","1"
"2016-05-06 21:12:08.705442","1","1"
"2016-05-06 22:40:07.735776","1","1"
"2016-05-07 14:23:06.267113","3","3"
"2016-05-07 15:38:21.628511","2","2"
"2016-05-07 17:39:04.872512","2","2"
"2016-05-07 21:19:23.016511","1","1"
"2016-05-07 23:11:22.080681","2","2"
"2016-05-08 01:13:42.987799","1","1"
"2016-05-08 02:53:31.133544","1","1"
"2016-05-08 10:44:43.803586","1","1"
"2016-05-08 15:18:40.471883","2","2"
"2016-05-08 16:19:13.259275","0","2"
"2016-05-08 18:55:43.070537","1","1"
"2016-05-08 22:04:32.818224","1","1"
"2016-05-08 23:28:28.205934","1","1"
"2016-05-09 04:53:43.738311","1","1"
"2016-05-09 08:08:12.092497","1","1"
"2016-05-09 10:56:59.424587","2","2"
"2016-05-09 19:53:09.886662","2","2"
"2016-05-10 23:05:27.145018","1","1"
"2016-05-11 04:53:18.885568","2","2"
"2016-05-11 18:27:29.734234","1","1"
"2016-05-11 20:20:03.922787","1","1"
"2016-05-12 19:56:19.160925","1","1"
"2016-05-13 02:09:43.236855","1","1"
"2016-05-13 06:00:23.796446","1","1"
"2016-05-14 05:24:09.348220","1","3"
"2016-05-14 17:16:14.183413","-1","1"
"2016-05-15 01:06:51.551564","1","1"
"2016-05-15 12:31:16.872230","1","1"
"2016-05-15 15:31:21.488668","-1","1"
"2016-05-15 17:28:33.714452","1","1"
"2016-05-16 23:05:12.810376","-1","1"
"2016-05-17 03:49:30.391759","1","1"
"2016-05-17 06:19:00.371236","-1","1"
"2016-05-17 17:44:48.587691","1","1"
"2016-05-17 20:10:08.468568","1","1"
"2016-05-20 14:11:43.793814","2","2"
"2016-05-22 04:05:18.087798","1","1"
"2016-05-22 19:00:36.225718","1","1"
"2016-05-23 08:09:50.774925","1","1"
"2016-05-24 12:47:17.649268","1","1"
"2016-05-25 05:13:48.387905","-1","1"
"2016-05-26 04:19:54.132099","-1","1"
"2016-05-26 13:28:20.203744","1","1"
"2016-05-27 09:34:19.758025","1","1"
"2016-05-27 17:56:48.339661","1","1"
"2016-05-27 22:05:27.598318","1","1"
"2016-05-28 22:00:49.554505","1","1"
"2016-05-29 04:33:12.749084","0","2"
"2016-05-29 05:38:11.790754","1","1"
"2016-05-29 17:25:12.005487","1","1"
"2016-05-30 08:50:13.055436","1","1"
"2016-05-30 18:42:49.779618","1","1"
"2016-05-31 14:19:07.179957","1","1"
"2016-05-31 21:48:19.609974","1","1"
"2016-06-01 02:10:24.865722","1","1"
"2016-06-01 14:48:35.446655","1","1"
"2016-06-01 22:07:16.969484","1","1"
"2016-06-02 18:23:58.826455","-1","1"
"2016-06-02 23:26:17.214892","1","1"
"2016-06-03 02:10:44.724669","1","1"
"2016-06-04 07:23:42.589968","1","1"
"2016-06-05 01:07:10.713157","1","1"
"2016-06-05 09:28:55.061078","2","2"
"2016-06-06 15:49:03.029127","1","1"
"2016-06-06 21:05:09.985649","2","2"
"2016-06-07 06:44:11.864546","1","1"
"2016-06-07 09:31:00.222123","1","1"
"2016-06-07 15:12:39.658765","1","1"
"2016-06-08 04:57:49.778833","1","1"
"2016-06-09 11:33:27.775017","1","1"
"2016-06-09 19:06:58.326844","1","1"
"2016-06-10 07:39:57.337165","1","1"
"2016-06-11 03:13:35.443731","1","1"
"2016-06-11 22:47:17.730811","1","1"
"2016-06-12 02:10:06.265458","1","1"
"2016-06-13 08:05:47.958190","1","1"
"2016-06-13 15:46:03.431682","1","1"
"2016-06-14 22:50:16.049833","1","1"
"2016-06-15 15:30:27.798873","1","1"
"2016-06-17 10:59:25.348053","1","1"
"2016-06-17 16:13:11.248615","1","1"
"2016-06-20 13:01:39.579806","1","1"
"2016-06-21 04:19:34.676470","1","1"
"2016-06-22 02:28:58.921727","1","1"
"2016-06-23 09:31:17.543443","1","1"
"2016-06-23 20:29:27.484752","1","1"
"2016-06-24 00:43:12.810993","1","1"
"2016-06-24 17:20:10.092212","-1","1"
"2016-06-24 18:35:23.126150","1","1"
"2016-06-25 03:21:55.647021","1","1"
"2016-06-25 19:25:39.625104","1","1"
"2016-06-25 20:37:14.918863","1","1"
"2016-06-26 01:27:14.148583","1","1"
"2016-06-26 06:10:23.557460","1","1"
"2016-06-26 07:34:23.542411","1","1"
"2016-06-26 22:37:50.268102","0","2"
"2016-06-27 04:43:55.746510","1","1"
"2016-06-28 11:36:32.744448","1","1"
"2016-06-28 17:14:14.940444","0","2"
"2016-06-29 21:20:42.119346","2","2"
"2016-07-03 01:27:39.115552","1","1"
"2016-07-03 06:25:54.959187","1","1"
"2016-07-03 13:55:39.468199","1","1"
"2016-07-04 10:07:45.506810","1","1"
"2016-07-05 06:06:54.972575","1","1"
"2016-07-05 10:55:58.190603","2","2"
"2016-07-06 19:10:29.627148","1","1"
"2016-07-08 00:59:03.867493","1","1"
"2016-07-09 15:23:30.807909","1","1"
"2016-07-09 17:22:29.710126","1","1"
"2016-07-10 00:25:44.831271","1","1"
"2016-07-13 13:47:20.746839","1","1"
"2016-07-14 00:10:08.835505","1","1"
"2016-07-15 08:48:22.912085","2","2"
"2016-07-16 03:55:14.448347","2","2"
"2016-07-17 17:53:00.478791","1","1"
"2016-07-17 19:36:54.368347","1","1"
"2016-07-18 03:01:46.035430","1","1"
"2016-07-19 05:16:27.444973","1","1"
"2016-07-20 04:50:51.028911","1","1"
"2016-07-20 21:59:33.610845","2","2"
"2016-07-24 02:59:53.825145","1","1"
"2016-07-26 05:26:14.778522","1","1"
"2016-07-27 02:57:35.577223","-1","1"
"2016-07-28 13:53:40.805864","1","1"
"2016-07-29 17:28:16.197875","1","1"
"2016-07-30 15:20:34.777511","1","1"
"2016-07-31 05:05:45.291034","1","1"
"2016-07-31 12:53:37.944562","1","1"
"2016-08-05 05:11:06.117120","1","1"
"2016-08-06 04:00:27.210666","1","1"
"2016-08-11 13:07:43.027140","1","1"
"2016-08-13 11:30:13.999008","-1","1"
"2016-08-14 01:13:39.814747","1","1"
"2016-08-14 12:08:35.186728","1","1"
"2016-08-14 19:07:08.766103","1","1"
"2016-08-16 01:06:48.942725","1","1"
"2016-08-21 18:25:34.945827","1","1"
"2016-08-23 16:44:28.439257","1","1"
"2016-08-26 01:37:32.494194","1","1"
"2016-08-26 14:59:40.859624","1","1"
