"Date","Delta","Events"
"2016-07-29 19:45:06.241467","3","3"
"2016-07-29 20:59:14.054929","3","3"
"2016-07-29 22:05:27.811573","1","1"
"2016-07-29 23:17:40.602374","1","1"
"2016-07-30 00:30:03.009400","1","1"
"2016-07-30 02:18:31.108664","1","1"
"2016-07-30 03:19:18.826646","2","2"
"2016-07-30 04:20:31.894248","1","1"
"2016-07-30 07:57:36.771627","1","1"
"2016-07-30 11:34:27.368847","2","2"
"2016-07-30 12:37:33.778190","1","1"
"2016-07-31 02:24:17.474404","1","1"
"2016-07-31 09:53:26.273893","1","1"
"2016-07-31 16:49:22.398741","1","1"
"2016-07-31 19:52:39.984505","1","1"
"2016-07-31 22:39:14.992764","1","1"
"2016-08-01 01:23:59.248094","1","1"
"2016-08-01 10:51:00.533800","1","1"
"2016-08-01 16:39:01.140396","1","1"
"2016-08-01 19:40:49.820029","1","1"
"2016-08-02 08:19:42.496397","1","1"
"2016-08-02 20:48:31.841387","1","1"
"2016-08-03 05:37:20.533654","1","1"
"2016-08-04 11:08:55.570977","1","1"
"2016-08-05 20:59:56.129608","3","3"
"2016-08-08 08:33:44.106258","1","1"
"2016-08-10 04:08:36.514152","1","1"
"2016-08-10 14:19:39.644694","1","1"
"2016-08-11 18:31:28.562611","1","1"
"2016-08-12 14:18:25.101540","1","1"
"2016-08-14 17:40:16.445952","1","1"
"2016-08-15 07:54:33.484437","1","1"
"2016-08-15 20:25:01.476729","1","1"
"2016-08-15 22:16:29.009172","1","1"
"2016-08-16 10:36:51.983313","1","1"
"2016-08-17 08:08:52.318362","1","1"
"2016-08-17 23:06:43.750492","1","1"
"2016-08-21 21:52:30.844143","1","1"
"2016-08-22 09:58:20.523036","2","2"
"2016-08-28 18:19:13.434298","1","1"
"2016-08-28 21:13:55.611386","1","1"
"2016-08-30 03:22:03.891254","1","1"
"2016-08-31 05:24:35.532737","1","1"
"2016-08-31 10:51:01.125783","1","1"
"2016-08-31 14:07:22.591221","1","1"
"2016-09-01 21:51:26.427842","1","1"
"2016-09-07 16:45:20.751640","1","1"
"2016-09-08 17:53:42.754592","1","1"
"2016-09-08 21:31:33.579504","1","1"
"2016-09-09 01:36:35.123718","1","1"
"2016-09-11 21:49:07.807005","1","1"
"2016-09-12 07:14:06.939467","1","1"
"2016-09-14 10:05:06.164082","2","2"
"2016-09-16 20:39:37.335119","1","1"
"2016-09-17 17:25:58.376409","2","2"
"2016-09-17 19:48:26.810710","1","1"
"2016-09-17 23:14:47.678803","1","1"
"2016-09-27 08:53:21.372385","1","1"
"2016-09-30 07:05:58.864030","1","1"
"2016-09-30 21:53:00.516032","1","1"
"2016-10-01 20:05:55.807826","1","1"
"2016-10-05 21:25:11.581690","1","1"
"2016-10-12 20:52:36.809031","1","1"
"2016-10-24 01:35:53.227471","1","1"
"2016-10-24 21:11:01.690188","0","2"
"2016-11-06 18:04:44.042273","-1","3"
"2016-11-06 20:24:48.347901","-2","2"
"2016-11-12 10:09:16.965745","1","1"
"2016-11-25 23:05:43.401594","-1","1"
"2016-11-26 18:06:31.688264","1","1"
"2016-11-27 13:59:09.925824","1","1"
"2016-12-09 23:33:02.242957","-1","1"
"2016-12-15 05:14:09.689400","1","1"
"2016-12-17 20:06:17.566712","1","1"
"2016-12-18 12:01:06.561779","1","1"
"2016-12-27 09:57:30.836704","1","1"
"2017-01-02 12:25:19.412399","-1","1"
"2017-01-02 14:12:12.160333","1","1"
"2017-01-17 23:54:04.904351","1","1"
"2017-01-20 18:47:45.579476","1","1"
"2017-02-04 06:41:15.934780","1","1"
"2017-02-16 01:01:56.434963","1","1"
"2017-02-20 04:46:52.626575","1","1"
"2017-02-21 22:31:00.041470","1","1"
"2017-02-24 10:36:34.962095","1","1"
"2017-02-27 16:51:51.084327","1","1"
"2017-03-11 13:16:11.635042","1","1"
"2017-03-29 08:31:07.310642","-1","1"
"2017-04-12 14:20:29.319043","1","1"
"2017-05-11 04:48:29.597251","1","1"
"2017-05-11 23:35:19.473411","1","1"
"2017-05-24 09:27:03.575653","1","1"
"2017-05-27 19:29:09.531504","-1","1"
"2017-06-01 18:54:38.622997","-1","1"
"2017-06-03 22:19:46.242763","1","1"
"2017-06-12 01:01:44.169395","-1","3"
"2017-06-12 08:31:23.843945","1","1"
"2017-06-12 19:37:01.268276","1","1"
"2017-06-13 00:30:18.260296","-1","1"
"2017-06-13 17:16:42.119997","1","1"
"2017-06-14 04:33:52.616699","1","1"
"2017-06-15 19:40:46.693235","1","1"
"2017-06-16 00:10:06.023731","0","2"
"2017-06-20 02:53:01.523928","1","1"
"2017-07-03 05:21:32.507949","1","1"
"2017-07-09 20:10:44.945681","-1","1"
"2017-07-23 15:22:39.466960","1","1"
"2017-07-29 01:23:23.434663","1","1"
"2017-08-03 12:26:42.058517","1","1"
"2017-09-04 19:58:37.863511","1","1"
"2017-09-13 18:12:32.825044","1","1"
"2017-10-08 00:34:13.388702","1","1"
"2017-10-12 23:42:58.173179","1","1"
"2017-10-14 21:56:13.455953","1","1"
"2017-10-29 16:32:59.259448","-1","1"
"2017-12-09 22:16:20.072964","1","1"
"2017-12-11 14:18:16.714600","1","1"
"2017-12-15 12:33:54.356739","1","1"
"2017-12-18 04:56:46.530754","1","1"
"2018-01-07 17:40:04.814431","1","1"
"2018-01-07 21:47:52.496107","-1","1"
"2018-02-02 09:20:32.277669","-1","1"
"2018-02-20 08:00:41.979207","1","1"
"2018-02-28 14:46:39.522704","1","1"
"2018-03-05 01:54:19.906835","-1","1"
"2018-03-08 04:03:19.287315","-1","1"
"2018-03-13 18:38:47.542159","-1","1"
"2018-03-16 23:51:14.656372","1","1"
"2018-03-25 22:39:02.204640","1","1"
"2018-03-26 14:03:02.904415","1","1"
"2018-03-27 00:07:02.003440","0","2"
"2018-03-30 08:19:00.118345","-1","1"
"2018-04-04 01:41:57.177265","1","1"
"2018-04-09 18:18:15.100241","1","1"
"2018-04-16 17:30:57.940506","-1","1"
"2018-04-17 23:19:56.383899","-1","1"
"2018-04-25 16:39:47.620312","1","1"
"2018-05-01 20:39:10.040368","-1","1"
"2018-05-04 02:02:00.433194","1","1"
"2018-05-04 12:41:07.385401","0","2"
"2018-05-22 02:45:01.543592","1","1"
"2018-05-22 09:02:19.574151","1","1"
"2018-05-22 21:22:28.470459","-1","1"
"2018-05-23 13:53:05.431906","1","1"
"2018-07-08 09:38:16.165923","1","1"
"2018-07-31 00:53:54.512092","1","1"
"2018-08-23 13:02:58.897161","1","1"
"2018-09-01 15:39:32.428586","1","1"
"2018-09-03 14:49:50.177834","1","1"
"2018-10-08 18:20:00.451137","-1","1"
"2018-10-26 17:19:16.907241","0","2"
"2018-11-22 03:18:28.057416","-1","1"
"2018-12-15 11:23:53.799354","1","1"
"2019-01-05 18:59:34.940868","-1","1"
"2019-01-08 05:02:59.223683","1","1"
"2019-01-08 17:22:08.798259","1","1"
"2019-06-15 22:31:19.321701","1","1"
"2019-07-24 08:17:06.301512","1","1"
"2019-07-27 16:13:24.808988","-1","1"
"2019-08-14 12:19:14.017188","1","1"
"2019-10-27 15:32:57.977672","-1","1"
"2020-01-09 01:53:28.435904","-1","1"
"2020-01-12 13:00:59.557746","1","1"
"2020-01-13 20:09:08.801460","0","2"
"2020-01-29 11:43:35.721772","-1","1"
"2020-02-09 09:59:52.654350","1","1"
"2020-02-28 23:46:23.614163","1","1"
"2020-05-04 04:45:13.489086","1","1"
"2020-06-19 22:34:29.732613","1","1"
"2020-07-12 22:25:50.159234","-1","1"
"2020-07-15 01:44:41.045816","1","1"
"2020-08-02 00:43:57.958113","-1","1"
"2020-11-28 11:47:14.578066","-1","1"
"2020-12-07 14:20:35.722608","1","1"
"2021-01-31 11:13:39.291007","-1","1"
"2021-03-20 01:23:30.895883","-1","1"
"2021-04-03 22:34:23.446093","-1","1"
"2021-04-04 09:44:20.887540","1","1"
"2021-04-13 19:40:48.855282","-1","1"
"2021-06-29 04:59:46.891179","-1","1"
"2021-11-25 21:05:03.442552","1","1"
"2024-01-05 16:36:43.905645","-1","1"
