"Date","Downloads","Mod Version"
"2024-05-17 06:44:02.658158","1","1.0"
"2024-05-16 08:34:19.858064","1","1.0"
"2024-05-13 15:21:38.255496","1","1.0"
"2024-05-12 20:14:51.057410","1","1.0"
"2024-05-12 14:01:23.626232","1","1.0"
"2024-05-11 12:43:59.578526","1","1.0"
"2024-05-11 11:05:09.276835","2","1.0"
"2024-05-10 20:28:31.005905","2","1.0"
"2024-05-07 21:31:48.290040","1","1.0"
"2024-05-07 14:15:30.326984","1","1.0"
"2024-05-05 15:47:15.571217","1","1.0"
"2024-05-05 02:16:53.672606","1","1.0"
"2024-05-04 05:25:39.824350","1","1.0"
"2024-05-04 03:11:33.792220","1","1.0"
"2024-05-04 00:48:28.451328","1","1.0"
"2024-05-03 20:14:48.049438","1","1.0"
"2024-05-03 16:32:07.721642","2","1.0"
"2024-05-03 14:51:21.862361","1","1.0"
"2024-05-03 11:57:34.576567","1","1.0"
"2024-05-02 17:47:59.833192","2","1.0"
"2024-05-02 11:44:16.659907","1","1.0"
"2024-05-01 17:10:12.481294","2","1.0"
"2024-05-01 15:17:44.628483","1","1.0"
"2024-05-01 11:11:42.750853","1","1.0"
"2024-04-30 16:47:19.203714","1","1.0"
"2024-04-26 03:11:43.831528","1","0.1"
"2024-04-26 03:11:35.311321","1","0.2"
"2024-04-26 03:11:25.961089","1","0.3"
"2024-04-26 03:11:17.401753","1","0.4"
"2024-04-26 03:11:08.601074","1","0.5"
"2024-04-26 03:10:59.623082","1","0.6"
"2024-04-26 03:10:50.876086","1","0.7"
"2024-04-26 03:10:42.158458","1","0.8"
"2024-04-26 03:10:33.631878","1","0.9"
"2024-04-26 03:10:25.057514","1","1.0"
"2024-04-24 20:48:21.159960","1","0.6"
"2024-04-24 05:44:20.524060","1","1.0"
"2024-04-23 02:29:38.754421","1","1.0"
"2024-04-22 20:28:46.685547","1","1.0"
"2024-04-21 01:36:12.828277","1","1.0"
"2024-04-20 16:34:22.784967","1","1.0"
"2024-04-19 18:47:48.430211","1","1.0"
"2024-04-18 14:41:56.834237","1","1.0"
"2024-04-18 11:24:25.885789","1","0.3"
"2024-04-18 02:36:29.560548","1","0.1"
"2024-04-18 02:36:20.870670","1","0.2"
"2024-04-18 02:36:11.701066","1","0.3"
"2024-04-18 02:36:02.963592","1","0.4"
"2024-04-18 02:35:54.086224","1","0.5"
"2024-04-18 02:35:44.968447","1","0.6"
"2024-04-18 02:35:36.003573","1","0.7"
"2024-04-18 02:35:26.874330","1","0.8"
"2024-04-18 02:35:17.731122","1","0.9"
"2024-04-18 02:35:08.638929","1","1.0"
