"Date","Delta","Events"
"2016-08-18 15:58:01.315365","1","1"
"2016-08-18 17:27:39.341934","2","2"
"2016-08-18 18:28:19.155996","1","1"
"2016-08-18 20:53:02.709412","1","1"
"2016-08-18 22:38:32.019232","1","1"
"2016-08-18 23:44:54.912115","1","1"
"2016-08-19 03:10:35.453696","1","1"
"2016-08-19 13:29:50.916613","1","1"
"2016-08-19 18:55:01.751093","2","2"
"2016-08-19 20:31:37.184528","2","2"
"2016-08-19 22:11:49.101128","2","2"
"2016-08-19 23:48:24.329682","2","2"
"2016-08-20 00:50:48.813856","2","2"
"2016-08-20 07:46:24.316867","1","1"
"2016-08-20 08:52:00.386466","2","2"
"2016-08-20 20:25:15.321723","1","1"
"2016-08-20 21:28:31.005478","1","1"
"2016-08-21 21:00:55.340036","1","1"
"2016-08-22 00:47:59.918542","1","1"
"2016-08-22 11:19:27.658608","1","1"
"2016-08-22 21:31:13.993944","1","1"
"2016-08-23 04:20:53.761263","1","1"
"2016-08-26 21:29:45.243007","1","1"
"2016-08-27 02:57:48.356292","1","1"
"2016-08-27 04:13:23.636659","1","1"
"2016-08-30 03:27:45.450841","1","1"
"2016-08-31 00:44:42.308559","1","1"
"2016-09-01 05:59:35.970264","1","1"
"2016-09-03 20:37:41.346367","0","2"
"2016-09-11 07:11:58.454668","1","1"
"2016-09-14 21:12:59.299104","1","3"
"2016-09-20 08:38:13.517147","2","2"
"2016-09-30 15:59:36.060936","1","1"
"2016-10-14 09:30:05.556382","1","1"
"2016-10-14 13:09:08.148155","0","2"
"2016-10-14 20:49:09.696824","1","1"
"2016-10-15 16:58:19.965097","1","1"
"2016-10-16 01:03:33.281791","1","1"
"2016-10-16 10:41:57.316156","1","1"
"2016-10-30 04:41:50.418054","1","1"
"2016-11-07 15:18:44.435271","1","1"
"2016-11-18 17:41:05.841509","1","1"
"2016-11-20 11:27:38.667749","1","1"
"2016-11-20 20:43:41.674382","1","1"
"2016-11-26 17:18:31.924933","1","1"
"2016-11-29 05:53:10.846627","1","1"
"2016-12-07 07:01:27.402926","1","1"
"2016-12-13 19:43:53.957356","1","1"
"2016-12-27 04:15:29.241835","1","1"
"2017-01-02 01:34:43.942758","1","1"
"2017-01-24 14:18:36.560481","1","1"
"2017-01-24 20:27:14.397211","1","1"
"2017-02-09 04:09:43.773705","1","1"
"2017-02-22 19:55:06.256289","0","2"
"2017-02-23 12:24:19.464479","1","1"
"2017-03-10 02:19:53.804710","-1","1"
"2017-04-03 20:06:41.826799","1","1"
"2017-05-27 16:13:19.130944","1","1"
"2017-05-27 19:30:03.600191","-1","1"
"2017-06-01 00:06:17.358692","1","1"
"2017-06-01 20:49:26.103982","-1","1"
"2017-06-09 04:25:15.163276","1","1"
"2017-06-10 05:39:29.942484","1","1"
"2017-06-30 20:22:36.606761","1","1"
"2017-07-06 03:22:17.626615","1","1"
"2017-07-09 20:10:35.230944","-1","1"
"2017-07-12 02:28:36.365199","-1","1"
"2017-07-17 09:56:10.909424","1","1"
"2017-07-23 07:40:11.289023","1","1"
"2017-07-24 22:48:32.603662","1","1"
"2017-08-15 00:56:29.580119","1","1"
"2017-08-21 05:12:47.313836","1","1"
"2017-09-26 09:31:11.201035","1","1"
"2017-10-14 21:11:04.157121","1","1"
"2017-11-19 05:13:56.601827","1","1"
"2017-12-20 18:43:00.594289","1","1"
"2017-12-23 01:53:24.306715","1","1"
"2018-01-05 20:20:43.394571","1","1"
"2018-01-06 01:43:47.743565","1","1"
"2018-02-06 20:45:14.769348","1","1"
"2018-03-04 19:41:01.235972","1","1"
"2018-03-13 17:43:00.039054","1","1"
"2018-03-18 00:53:04.047323","-1","1"
"2018-03-25 23:50:44.250716","1","1"
"2018-03-26 06:52:01.176299","-1","1"
"2018-03-30 08:09:41.398015","-1","1"
"2018-04-01 10:02:23.250165","1","1"
"2018-04-17 13:47:11.028924","1","1"
"2018-04-18 10:00:39.552698","1","1"
"2018-06-02 23:09:31.528189","2","2"
"2018-08-28 19:00:18.969880","-1","1"
"2018-10-03 04:13:27.530536","1","1"
"2018-10-29 17:22:10.412973","2","2"
"2019-01-20 14:31:48.062886","1","1"
"2019-02-15 05:49:37.130256","1","1"
"2019-02-27 16:22:19.030331","1","1"
"2019-04-12 15:58:26.883281","1","1"
"2019-04-23 06:31:13.646181","1","1"
"2019-05-14 21:38:22.361622","-1","1"
"2019-06-04 09:32:11.073214","-1","1"
"2019-06-04 14:15:36.953294","1","1"
"2019-07-28 20:08:34.551934","1","1"
"2019-08-17 02:51:43.440852","-1","1"
"2019-09-25 07:50:04.753762","1","1"
"2019-10-19 18:19:58.913760","1","1"
"2019-10-19 23:24:30.251914","1","1"
"2019-10-22 03:12:38.933517","-1","1"
"2019-10-27 07:53:30.500785","2","2"
"2019-11-04 01:19:34.470167","1","1"
"2019-11-19 00:44:42.210603","1","1"
"2019-12-25 23:38:30.463155","1","1"
"2020-01-07 21:50:45.013334","-1","1"
"2020-02-17 01:01:30.333248","1","1"
"2020-03-11 11:53:09.697415","1","1"
"2020-04-08 13:46:58.553389","-1","1"
"2020-06-19 22:18:10.037562","1","3"
"2020-08-02 00:41:38.556210","-1","1"
"2020-08-05 16:23:46.852301","1","1"
"2020-08-06 07:43:59.779082","1","1"
"2020-08-15 13:38:07.025899","1","1"
"2020-10-10 07:10:52.564152","1","1"
"2020-10-14 23:41:40.990110","1","1"
"2020-12-17 22:18:25.334658","-1","1"
"2020-12-21 06:19:20.980607","1","1"
"2020-12-21 09:08:42.883535","-1","1"
"2021-01-19 23:58:36.517690","1","1"
"2021-03-03 23:50:46.400121","-1","1"
"2021-04-04 09:43:27.839819","1","1"
"2021-04-04 11:36:36.079364","-1","1"
"2021-04-06 14:25:05.943809","1","1"
"2021-04-08 07:45:02.746414","-1","1"
"2021-04-08 15:07:24.334187","1","1"
"2021-04-29 19:54:57.847025","1","1"
"2021-06-26 21:37:46.649654","0","2"
"2021-11-25 19:31:31.033567","1","1"
"2022-01-27 06:02:46.085627","1","1"
"2022-03-16 23:41:37.085325","1","1"
"2022-03-23 16:51:59.678514","1","1"
"2022-04-12 12:23:02.059408","1","1"
"2022-06-30 22:59:17.867216","-1","1"
"2022-08-07 11:20:39.351485","1","1"
"2022-12-08 13:37:26.676700","1","1"
"2024-01-27 20:46:19.440537","-1","1"
