"Date","Delta","Events"
"2016-10-16 02:22:34.335219","3","3"
"2016-10-16 03:27:08.895725","4","4"
"2016-10-16 04:29:57.470366","3","3"
"2016-10-16 06:04:35.288077","3","3"
"2016-10-16 09:43:54.419382","1","1"
"2016-10-16 10:51:25.596185","2","2"
"2016-10-16 12:09:38.630264","1","1"
"2016-10-16 13:29:14.379749","2","2"
"2016-10-16 18:11:50.150585","1","1"
"2016-10-16 22:50:00.336475","2","2"
"2016-10-17 00:01:28.338880","2","2"
"2016-10-17 01:08:42.173453","1","1"
"2016-10-17 02:27:43.389906","1","1"
"2016-10-17 05:47:42.581192","1","1"
"2016-10-17 20:34:07.305905","1","1"
"2016-10-18 12:11:20.325363","1","1"
"2016-10-18 16:09:24.812411","1","1"
"2016-10-18 17:11:11.527104","2","2"
"2016-10-18 19:29:08.491366","1","1"
"2016-10-18 20:48:39.994586","2","2"
"2016-10-18 22:44:41.083922","2","2"
"2016-10-19 17:40:36.234169","2","2"
"2016-10-19 19:18:23.013406","2","2"
"2016-10-20 13:10:40.627241","1","1"
"2016-10-21 02:03:01.914291","2","2"
"2016-10-22 20:33:29.109032","1","1"
"2016-10-23 18:28:36.132963","1","1"
"2016-10-23 23:07:10.122409","2","2"
"2016-10-24 03:59:34.124765","1","1"
"2016-10-24 22:28:45.664275","2","2"
"2016-10-28 10:39:09.120533","1","1"
"2016-10-28 18:30:36.065504","1","1"
"2016-10-29 15:35:36.147025","1","1"
"2016-10-29 17:40:17.916362","1","1"
"2016-10-30 14:03:49.120058","1","1"
"2016-11-01 10:47:07.108747","1","1"
"2016-11-01 22:19:32.804011","1","1"
"2016-11-02 01:29:03.517686","1","1"
"2016-11-02 11:41:40.862067","1","1"
"2016-11-02 13:10:06.868680","1","1"
"2016-11-02 17:25:53.574624","1","1"
"2016-11-02 22:50:47.514125","1","1"
"2016-11-04 00:26:06.188108","1","1"
"2016-11-05 04:01:00.974447","2","2"
"2016-11-05 12:31:05.422082","2","2"
"2016-11-05 20:22:07.694430","1","1"
"2016-11-07 08:47:08.469005","1","1"
"2016-11-09 21:13:20.645744","1","1"
"2016-11-11 10:47:53.509088","0","2"
"2016-11-11 20:25:59.649454","1","1"
"2016-11-11 23:37:12.318450","1","1"
"2016-11-12 20:50:01.159618","1","1"
"2016-11-15 02:57:54.574107","1","1"
"2016-11-15 13:06:28.573886","0","2"
"2016-11-19 22:46:12.340278","1","1"
"2016-11-20 11:10:49.630703","1","1"
"2016-11-21 16:03:22.510320","1","1"
"2016-11-22 02:44:46.542258","1","1"
"2016-11-24 04:48:24.914655","1","1"
"2016-11-24 16:59:13.611369","1","1"
"2016-11-29 04:59:47.685887","2","2"
"2016-12-04 10:22:17.355735","1","1"
"2016-12-06 07:59:33.134222","1","1"
"2016-12-06 21:31:40.845699","1","1"
"2016-12-09 20:08:19.412603","1","1"
"2016-12-09 22:17:22.902589","1","1"
"2016-12-13 16:09:02.618727","1","1"
"2016-12-14 06:20:51.998326","1","1"
"2016-12-15 01:07:00.289592","1","1"
"2016-12-15 14:57:52.255947","1","1"
"2016-12-16 05:44:22.973233","1","1"
"2016-12-16 17:44:50.468710","1","1"
"2016-12-18 00:04:43.675203","1","1"
"2016-12-23 11:30:45.440505","1","1"
"2016-12-29 12:52:31.262919","1","1"
"2017-01-01 19:30:09.844131","2","2"
"2017-01-02 23:56:17.635420","1","1"
"2017-01-03 15:30:44.937803","1","1"
"2017-01-06 20:26:54.225597","1","1"
"2017-01-06 22:41:31.111812","1","1"
"2017-01-11 02:09:12.773942","0","2"
"2017-01-12 12:15:41.178582","1","1"
"2017-01-13 23:44:10.483405","1","1"
"2017-01-15 18:19:40.017287","1","1"
"2017-01-17 04:26:41.729866","-1","1"
"2017-01-20 22:11:40.200574","1","1"
"2017-01-23 06:13:23.580802","1","1"
"2017-01-23 12:12:35.461324","1","1"
"2017-01-26 03:24:32.539853","1","1"
"2017-01-26 17:18:06.813246","1","1"
"2017-02-03 00:24:58.883923","1","1"
"2017-02-24 02:44:58.827209","1","1"
"2017-02-24 10:31:05.527457","1","1"
"2017-02-26 16:29:21.099839","1","1"
"2017-02-27 22:32:50.150991","1","1"
"2017-03-02 02:12:31.515578","1","1"
"2017-03-09 16:52:51.189605","1","1"
"2017-03-11 06:19:42.400301","1","1"
