"Date","Delta","Events"
"2022-06-02 23:19:05.530256","1","1"
"2022-06-03 06:00:05.182456","1","1"
"2022-06-03 14:48:50.694981","1","1"
"2022-06-03 17:46:06.034627","1","1"
"2022-06-04 06:52:52.472046","1","1"
"2022-06-06 02:25:45.463380","1","1"
"2022-06-06 05:31:13.120972","-1","1"
"2022-06-07 09:54:36.300472","1","1"
"2022-06-08 03:54:08.073945","1","1"
"2022-06-13 14:42:03.096033","1","1"
"2022-06-14 00:52:06.489725","1","1"
"2022-06-14 02:29:14.090773","1","1"
"2022-06-14 10:50:26.484548","1","1"
"2022-06-23 00:33:46.545161","1","1"
"2022-07-05 10:25:30.408492","1","1"
"2022-07-15 16:53:42.627899","-1","1"
"2022-07-19 00:10:03.137078","1","1"
"2022-07-27 05:27:26.164367","1","1"
"2022-07-28 20:14:57.501823","1","1"
"2022-08-07 11:06:12.534030","1","1"
"2022-08-13 15:52:26.902429","1","1"
"2022-10-04 17:39:50.693910","1","1"
"2022-11-12 11:52:03.102444","1","1"
"2022-11-15 15:27:37.933442","1","1"
"2023-01-31 17:20:16.778928","1","1"
"2023-02-06 01:15:49.160085","1","1"
"2023-05-26 14:13:05.780384","1","1"
"2024-03-16 13:37:28.508662","1","1"
