"Date","Delta","Events"
"2016-02-18 19:25:05.483402","1","1"
"2016-02-18 21:28:30.524468","1","1"
"2016-02-19 09:12:48.847076","1","1"
"2016-02-19 12:51:52.437012","1","1"
"2016-02-20 01:20:01.205740","1","1"
"2016-02-20 04:56:45.722369","1","1"
"2016-02-20 07:38:12.896364","1","1"
"2016-02-20 11:59:25.672961","1","1"
"2016-02-22 17:57:02.997122","1","1"
"2016-02-24 00:44:27.822194","1","1"
"2016-02-24 18:23:59.221340","2","2"
"2016-03-25 08:31:43.614301","1","1"
"2016-03-31 23:23:52.097963","1","1"
"2016-04-01 05:36:57.225948","1","1"
"2016-04-04 08:12:33.812165","1","1"
"2016-04-06 15:29:31.828843","2","2"
"2016-04-17 04:29:01.760145","1","1"
"2016-04-20 00:18:15.886938","1","1"
"2016-04-20 03:52:41.780414","1","1"
"2016-04-20 11:44:10.022482","1","1"
"2016-04-20 15:32:40.878656","1","1"
"2016-04-20 17:35:45.386744","1","1"
"2016-04-21 00:01:29.910239","1","1"
"2016-04-24 08:46:26.903195","1","1"
"2016-04-24 12:50:02.640658","1","1"
"2016-04-27 15:03:41.272349","1","1"
"2016-04-29 03:38:49.528359","0","2"
"2016-04-29 06:06:10.994348","1","1"
"2016-04-30 19:49:44.326399","1","1"
"2016-05-01 23:00:21.935625","1","1"
"2016-05-04 04:38:35.085388","1","1"
"2016-05-21 11:29:34.728726","1","1"
"2016-06-25 16:24:11.462479","1","1"
"2016-06-26 02:34:49.686628","1","1"
"2016-06-29 14:33:07.913706","1","1"
"2016-07-04 07:08:32.160021","1","1"
"2016-07-08 01:15:31.864734","1","1"
"2016-07-13 18:13:25.503954","-1","1"
"2016-07-16 21:52:21.358393","1","1"
"2016-07-26 05:40:31.160021","1","1"
"2016-07-31 13:17:49.442216","1","1"
"2016-08-11 07:10:30.486362","1","1"
"2016-10-18 04:38:28.472215","1","1"
"2016-11-01 15:27:18.694438","-1","1"
"2016-11-12 23:01:07.032484","1","1"
"2016-11-16 05:44:22.956764","1","1"
"2016-11-16 09:12:28.115977","1","1"
"2016-12-27 17:56:59.465237","1","1"
"2017-01-02 14:22:15.922927","1","1"
"2017-02-05 22:21:05.481876","1","1"
"2017-02-15 22:03:55.281388","1","1"
"2017-03-01 20:46:21.209841","1","1"
"2017-03-04 17:00:19.056034","-1","1"
"2017-03-14 04:21:47.457468","1","1"
"2017-03-26 06:58:59.925581","1","1"
"2017-04-01 10:21:06.979870","1","1"
"2017-04-14 23:55:12.140409","-1","1"
"2017-07-03 05:52:58.320799","1","1"
"2017-07-05 19:39:05.200949","0","2"
"2017-07-11 17:53:21.420176","1","1"
"2017-07-18 15:39:50.739901","1","1"
"2017-07-23 07:33:21.825716","1","1"
"2017-07-28 22:55:37.894403","1","1"
"2017-11-27 14:26:01.574543","1","1"
"2017-12-18 22:28:35.785599","1","1"
"2018-01-03 21:19:21.926753","1","1"
"2018-02-21 09:31:38.752792","1","1"
"2018-02-22 07:49:35.589098","-1","1"
"2018-03-08 19:04:34.208861","1","1"
"2018-03-29 05:01:46.065020","1","1"
"2018-04-09 17:19:43.030342","-1","1"
"2018-05-04 07:26:21.704569","-1","1"
"2018-05-13 22:54:28.373556","1","1"
"2018-07-19 01:15:05.695824","1","1"
"2018-07-29 05:28:31.749354","0","2"
"2018-08-19 17:18:41.253957","1","1"
"2018-09-01 18:41:34.196906","1","1"
"2018-09-16 01:27:45.918505","1","1"
"2018-10-26 17:19:11.055473","-1","1"
"2018-11-06 01:17:10.464912","1","1"
"2018-11-18 06:17:57.079225","1","1"
"2018-12-09 17:11:36.401262","1","1"
"2018-12-14 23:51:54.386502","1","1"
"2019-01-17 23:17:34.468295","-1","1"
"2019-01-25 18:03:44.482661","-1","1"
"2019-03-28 21:05:56.533821","1","1"
"2019-06-20 12:06:01.253360","-1","1"
"2019-07-29 03:43:40.699690","-1","1"
"2019-10-27 15:19:06.335821","-1","1"
"2019-11-02 06:40:34.384150","1","1"
"2019-11-02 15:58:00.757397","1","1"
"2019-11-04 00:24:05.738093","1","1"
"2019-11-04 04:30:21.797204","1","1"
"2019-11-04 09:31:39.562635","-1","1"
"2020-02-21 17:44:03.670764","-1","1"
"2020-04-08 13:50:25.158398","-1","1"
"2020-11-29 18:47:23.817563","-2","2"
"2021-01-07 20:54:54.547178","1","1"
"2021-04-08 07:45:19.392178","-1","1"
"2021-07-20 23:14:10.904817","1","1"
"2022-09-25 00:17:33.984003","1","1"
"2023-04-01 13:28:27.539231","1","1"
"2024-03-08 06:17:51.100327","1","1"
