"Date","Downloads","Mod Version"
"2024-05-18 13:07:30.791144","1","2.7"
"2024-05-18 12:38:04.360216","1","2.3"
"2024-05-18 08:56:31.587763","1","2.7"
"2024-05-16 21:37:43.086842","1","2.7"
"2024-05-15 08:47:14.023990","1","2.7"
"2024-05-14 06:07:43.690050","1","2.7"
"2024-05-13 10:05:44.453200","1","2.7"
"2024-05-13 04:18:10.808357","1","2.7"
"2024-05-12 18:27:33.907758","1","2.7"
"2024-05-12 07:37:22.938274","1","2.7"
"2024-05-11 23:41:53.309874","1","2.7"
"2024-05-11 04:14:54.782459","1","2.7"
"2024-05-10 22:53:38.754451","1","2.6"
"2024-05-10 20:45:04.880145","1","2.5"
"2024-05-10 13:46:43.959451","3","2.7"
"2024-05-09 20:20:52.127818","1","2.7"
"2024-05-09 16:38:15.024341","3","2.1"
"2024-05-09 06:45:19.422252","1","2.7"
"2024-05-09 00:43:20.052282","1","2.7"
"2024-05-08 16:56:29.060299","1","2.7"
"2024-05-08 16:24:06.507561","1","2.4"
"2024-05-08 09:36:17.723087","1","2.7"
"2024-05-08 07:25:47.563193","1","2.7"
"2024-05-06 18:09:21.563641","1","2.7"
"2024-05-06 16:29:36.635973","1","2.7"
"2024-05-06 04:20:24.134724","1","2.7"
"2024-05-05 16:53:18.303970","1","2.7"
"2024-05-05 12:07:14.517399","1","2.7"
"2024-05-05 09:58:25.161212","1","2.7"
"2024-05-04 19:52:27.996878","1","2.7"
"2024-05-04 17:15:15.350677","1","2.7"
"2024-05-04 15:02:52.968231","1","2.7"
"2024-05-04 05:31:14.314790","1","2.7"
"2024-05-04 01:24:22.039134","1","2.3"
"2024-05-03 13:53:01.984619","1","2.7"
"2024-05-03 11:35:19.387399","2","2.7"
"2024-05-03 04:32:37.264304","1","2.7"
"2024-05-02 20:56:02.809397","1","2.7"
"2024-05-02 19:42:50.227088","2","2.7"
"2024-05-02 17:51:31.834759","1","2.7"
"2024-05-02 01:19:43.370197","1","2.1"
"2024-05-01 03:01:00.327387","1","2.7"
"2024-04-29 10:32:43.608247","1","2.7"
"2024-04-29 06:54:34.726356","1","2.7"
"2024-04-28 22:13:09.005152","1","2.7"
"2024-04-28 19:57:44.679622","1","2.3"
"2024-04-27 12:55:44.438122","4","2.7"
"2024-04-27 10:19:26.306305","2","2.7"
"2024-04-26 10:23:52.520841","1","2.7"
"2024-04-26 04:39:19.719447","1","2.7"
"2024-04-26 02:08:39.217354","1","2.7"
"2024-04-25 21:37:32.369405","1","2.7"
"2024-04-25 19:45:30.460183","1","2.7"
"2024-04-25 18:36:08.873162","1","2.7"
"2024-04-25 18:15:11.610373","1","2.2"
