"Date","Delta","Events"
"2017-06-23 21:48:38.099049","2","2"
"2017-06-23 23:17:30.840400","2","2"
"2017-06-24 00:59:00.738463","1","1"
"2017-06-24 07:50:23.664546","1","1"
"2017-06-24 18:27:04.035301","1","3"
"2017-06-25 09:09:38.541976","1","1"
"2017-06-26 04:25:12.972036","1","1"
"2017-06-26 15:14:31.256104","1","1"
"2017-06-26 21:26:46.807520","1","1"
"2017-06-27 07:09:36.516133","0","2"
"2017-06-29 05:59:30.153078","1","1"
"2017-07-01 02:06:31.204961","1","1"
"2017-07-01 13:29:29.367388","1","1"
"2017-07-06 23:15:47.091072","1","1"
"2017-07-09 20:03:38.296447","-1","1"
"2017-07-12 09:07:49.626438","1","1"
"2017-07-17 15:49:18.695475","1","1"
"2017-07-25 05:43:55.226201","1","1"
"2017-08-04 15:43:54.474030","1","1"
"2017-08-05 16:48:21.384785","1","1"
"2017-08-06 03:35:27.006601","1","1"
"2017-08-12 00:16:28.950728","1","1"
"2017-08-16 22:33:42.062446","1","1"
"2017-08-19 14:49:14.903267","1","1"
"2017-08-20 18:58:27.449750","2","2"
"2017-08-26 03:10:43.355017","1","1"
"2017-09-12 22:35:33.154291","1","1"
"2017-09-13 06:06:35.199309","1","1"
"2017-09-13 22:34:11.746722","1","1"
"2017-09-14 04:16:58.226126","1","1"
"2017-09-26 02:46:13.233653","1","1"
"2017-10-11 23:25:12.582319","1","1"
"2017-10-12 20:37:50.491003","1","1"
"2017-10-12 22:42:51.387965","1","1"
"2017-10-14 21:32:09.861321","1","1"
"2017-10-15 00:04:50.326195","1","1"
"2017-10-23 02:48:24.738615","1","1"
"2017-11-04 16:41:33.756244","1","1"
"2017-12-11 11:52:35.846201","1","1"
"2018-02-08 18:41:40.149110","1","1"
"2018-02-12 14:46:46.260972","1","1"
"2018-02-28 14:18:27.824663","2","2"
"2018-03-07 17:04:31.907220","1","1"
"2018-03-08 18:41:10.594840","2","2"
"2018-03-18 17:42:06.878061","1","1"
"2018-03-20 22:56:51.162178","1","1"
"2018-03-26 00:49:59.728939","2","2"
"2018-04-04 01:53:49.299179","1","1"
"2018-04-04 03:46:07.993663","1","1"
"2018-04-04 08:11:00.122834","-1","1"
"2018-04-04 15:24:41.969771","1","1"
"2018-04-05 01:37:09.054802","1","1"
"2018-04-05 04:18:18.172857","1","1"
"2018-04-06 09:57:59.819069","1","1"
"2018-04-06 19:13:28.023576","1","1"
"2018-04-08 17:26:24.655054","1","1"
"2018-04-11 16:51:52.843054","1","1"
"2018-04-11 17:52:08.232657","1","1"
"2018-04-16 17:33:40.399246","1","1"
"2018-05-10 06:27:59.610052","1","1"
"2018-08-05 02:04:37.148992","1","1"
"2018-08-16 15:16:17.283295","1","1"
"2018-08-18 11:08:46.928803","1","1"
"2018-09-01 15:20:26.846693","1","1"
"2018-09-21 08:46:04.122858","1","1"
"2018-10-06 23:03:59.739850","-1","1"
"2018-10-14 21:38:24.504929","1","1"
"2018-10-27 20:40:13.172904","1","1"
"2018-11-03 19:03:03.992445","1","1"
"2018-11-23 02:55:22.151505","1","1"
"2018-11-26 04:15:28.574572","-1","1"
"2018-12-06 19:04:51.399341","1","1"
"2018-12-22 05:31:14.845683","1","1"
"2019-01-09 23:52:43.963215","1","1"
"2019-01-11 00:52:46.723402","1","1"
"2019-02-14 04:11:14.344172","1","1"
"2019-03-12 16:18:46.678780","1","1"
"2019-07-11 18:09:36.270566","-1","1"
"2019-10-27 15:37:34.668842","-1","1"
"2019-11-12 09:20:43.825331","-1","1"
"2019-11-15 12:29:15.191869","1","1"
"2019-12-21 03:41:01.865243","-1","1"
"2020-06-19 11:16:13.013770","0","2"
"2020-06-19 21:58:48.136879","1","1"
"2020-07-12 08:49:38.275649","1","1"
"2020-10-10 08:44:57.941896","1","1"
"2020-11-18 01:44:26.153182","1","1"
"2020-12-09 18:08:28.277713","1","1"
"2020-12-21 16:39:04.667742","-1","1"
"2021-01-20 00:53:59.440170","1","1"
"2021-01-20 03:52:17.405796","-1","1"
"2021-02-08 09:20:37.822293","1","1"
"2021-04-03 22:36:02.537783","-1","1"
"2021-04-04 09:10:06.247089","1","1"
"2021-04-17 20:44:38.440404","-1","1"
"2021-05-23 19:32:50.603098","1","1"
"2021-08-12 13:42:54.577736","1","1"
"2021-09-03 21:56:36.848863","-1","1"
"2021-09-19 03:23:24.461536","-1","1"
"2021-10-13 19:35:12.189174","1","1"
"2021-11-11 01:52:25.128387","1","1"
"2021-11-14 00:18:57.638839","-1","1"
"2022-01-12 21:39:04.666563","-1","1"
"2022-05-06 18:58:07.667955","1","1"
"2022-05-20 16:33:29.032717","1","1"
"2022-10-18 20:24:16.202326","1","1"
"2023-06-28 16:12:01.746477","1","1"
"2024-03-08 06:13:41.447160","1","1"
