"Date","Delta","Events"
"2017-01-15 08:02:09.677785","2","2"
"2017-01-15 11:48:15.016698","2","2"
"2017-01-15 12:48:40.431752","1","1"
"2017-01-15 14:39:03.120199","1","1"
"2017-01-15 16:40:16.707920","1","1"
"2017-01-15 18:47:10.773919","1","1"
"2017-01-15 22:46:22.402836","2","2"
"2017-01-16 01:51:44.813932","1","1"
"2017-01-16 06:47:03.921054","1","1"
"2017-01-16 09:10:03.610503","1","1"
"2017-01-16 13:33:32.774744","2","2"
"2017-01-16 15:53:24.156132","1","1"
"2017-01-16 21:53:36.750764","1","1"
"2017-01-17 13:24:46.097261","1","1"
"2017-01-17 14:37:29.397964","1","1"
"2017-01-18 13:43:07.044193","1","1"
"2017-01-18 18:21:24.086471","2","2"
"2017-01-18 21:51:32.614750","1","1"
"2017-01-20 11:40:36.993676","1","1"
"2017-01-21 06:25:06.495256","1","1"
"2017-01-23 17:45:20.516469","1","1"
"2017-01-23 22:26:08.055573","2","2"
"2017-02-04 06:41:00.216376","1","1"
"2017-02-04 16:35:05.622333","1","1"
"2017-02-08 17:57:47.390652","1","1"
"2017-02-09 06:40:18.188468","1","1"
"2017-03-03 14:33:04.896990","1","1"
"2017-03-09 03:58:38.883872","1","1"
"2017-04-10 10:27:05.391411","1","1"
"2017-04-21 16:35:00.969300","1","1"
"2017-05-06 12:35:01.273504","2","2"
"2017-05-25 04:43:41.292567","1","1"
"2017-05-27 19:29:29.295909","-1","1"
"2017-05-28 18:41:50.040293","1","1"
"2017-06-01 22:07:00.765507","1","1"
"2017-06-04 07:47:54.489193","1","1"
"2017-06-04 23:50:30.645903","1","1"
"2017-06-13 07:20:34.775514","1","1"
"2017-06-17 16:59:19.991521","1","1"
"2017-06-20 22:10:07.811054","1","1"
"2017-07-09 20:21:51.627556","-1","1"
"2017-07-18 15:41:38.647531","1","1"
"2017-08-01 07:20:43.177817","1","1"
"2017-08-15 00:39:12.244944","1","1"
"2017-09-02 17:11:10.122736","1","1"
"2017-09-06 00:16:56.925009","1","1"
"2017-10-28 21:50:20.683399","1","1"
"2017-10-29 16:33:06.626520","-1","1"
"2017-10-30 10:10:01.254416","1","1"
"2017-10-31 15:21:48.766757","2","2"
"2017-11-07 17:36:26.531984","1","1"
"2017-11-14 20:06:16.628194","1","1"
"2017-11-25 15:27:26.114824","0","2"
"2017-12-07 05:49:28.762144","1","1"
"2018-01-04 22:42:34.468378","1","1"
"2018-01-06 17:56:44.394781","2","2"
"2018-01-27 19:37:43.496054","1","1"
"2018-03-08 20:54:24.587520","1","1"
"2018-04-13 22:03:27.586010","1","1"
"2018-04-16 17:27:06.152493","-1","1"
"2018-04-29 19:36:34.079558","1","1"
"2018-05-09 03:31:39.204060","-1","1"
"2018-05-22 16:36:41.529590","1","1"
"2018-06-11 17:50:31.644005","1","1"
"2018-06-12 19:38:36.261968","1","1"
"2018-06-19 17:28:45.403631","1","1"
"2018-07-08 09:32:17.971152","1","1"
"2018-07-26 00:19:17.406997","1","1"
"2018-10-03 04:07:03.202395","1","1"
"2018-10-31 10:56:34.366401","1","1"
"2018-11-04 16:20:43.128227","1","1"
"2018-12-31 19:00:49.677561","-1","1"
"2019-01-21 22:38:40.996997","-1","1"
"2019-04-04 21:34:04.052202","1","1"
"2019-12-08 15:42:06.791970","1","1"
"2020-02-16 05:03:43.811874","-1","1"
"2020-05-31 17:47:10.005872","1","1"
"2020-05-31 20:55:16.905600","-1","1"
"2020-06-01 00:37:01.577651","1","1"
"2020-06-01 18:08:38.394718","1","1"
"2020-06-09 21:51:17.498483","1","1"
"2020-07-24 11:21:28.498397","1","1"
"2020-08-09 12:32:39.519575","1","1"
"2020-10-16 21:54:11.331071","1","1"
"2020-12-02 07:59:20.068459","1","1"
"2021-03-01 09:38:32.825411","1","1"
"2021-04-26 07:09:17.207716","-1","1"
"2021-06-03 08:47:40.068132","1","1"
"2021-06-22 06:24:45.564948","2","2"
"2021-08-26 22:22:11.060440","1","1"
"2021-09-15 23:35:34.164474","0","2"
"2021-11-25 20:21:25.806350","1","1"
"2021-12-02 10:13:31.285849","1","1"
"2022-03-14 21:27:36.534396","1","1"
"2022-10-15 08:31:08.501012","-1","1"
"2023-03-07 14:15:35.024354","1","1"
"2023-04-18 16:30:20.280473","-1","1"
