"Date","Delta","Events"
"2018-04-28 19:33:28.038600","6","6"
"2018-04-28 21:12:53.570706","1","1"
"2018-04-29 02:34:41.740976","1","1"
"2018-04-29 03:50:34.992571","1","1"
"2018-04-29 06:31:50.032236","1","1"
"2018-04-29 07:49:35.580462","1","1"
"2018-04-29 09:20:13.371748","1","1"
"2018-04-29 17:54:36.688517","1","1"
"2018-04-29 19:34:31.773124","1","1"
"2018-04-29 22:36:21.145393","1","1"
"2018-04-30 02:43:58.202699","1","1"
"2018-04-30 05:10:38.381849","1","1"
"2018-04-30 17:53:42.369352","1","1"
"2018-05-02 04:23:34.903559","1","1"
"2018-05-04 13:23:45.701983","1","1"
"2018-05-05 03:37:53.009588","1","1"
"2018-05-07 00:14:42.927681","1","1"
"2018-05-07 12:41:53.203317","-1","1"
"2018-05-10 04:02:19.997171","1","1"
"2018-07-26 00:16:43.809447","-1","1"
"2018-08-10 13:08:20.139688","1","1"
"2018-08-17 06:29:02.990856","-1","1"
"2018-08-20 00:14:45.616356","1","1"
"2018-10-14 05:33:55.299611","1","1"
"2018-11-25 10:35:14.057074","1","1"
"2018-12-08 14:37:18.974704","1","1"
"2019-01-21 01:39:57.058133","1","1"
"2019-01-21 17:53:51.198928","2","2"
"2019-01-21 20:10:00.567001","1","1"
"2019-01-21 23:32:02.117413","1","1"
"2019-01-22 10:35:32.681939","1","1"
"2019-01-22 14:56:20.312881","1","1"
"2019-01-22 20:51:31.210755","1","1"
"2019-01-23 14:19:16.292936","1","1"
"2019-01-24 15:51:19.432805","1","1"
"2019-01-24 20:54:08.163171","1","1"
"2019-01-28 20:05:24.767799","2","2"
"2019-01-30 09:04:41.035459","-1","1"
"2019-02-02 18:33:19.577992","1","1"
"2019-02-08 16:33:31.897449","1","1"
"2019-03-02 03:25:57.720821","1","1"
"2019-03-08 06:12:19.648864","1","1"
"2019-03-15 01:08:36.954852","2","2"
"2019-03-16 17:55:49.495630","1","1"
"2019-03-28 19:44:52.247796","1","1"
"2019-04-06 12:28:39.899838","1","1"
"2019-04-06 14:11:41.388351","2","2"
"2019-04-08 04:57:42.069671","1","1"
"2019-04-13 17:29:04.006240","1","1"
"2019-04-14 08:09:19.601591","1","1"
"2019-04-16 18:16:16.475245","1","1"
"2019-04-16 22:34:04.145335","1","1"
"2019-04-17 00:51:29.993208","1","1"
"2019-04-20 20:56:03.353642","1","1"
"2019-04-25 18:55:41.015558","1","1"
"2019-04-26 15:15:45.577364","1","1"
"2019-04-27 13:18:25.818913","1","1"
"2019-05-06 07:14:34.658175","1","1"
"2019-05-23 08:47:48.526166","1","1"
"2019-07-18 01:00:00.116437","1","1"
"2019-07-28 20:11:54.126976","1","1"
"2019-07-29 22:48:09.791336","1","1"
"2019-08-13 14:06:23.968803","1","1"
"2019-08-30 16:11:48.557249","1","1"
"2019-09-27 03:06:31.571208","0","2"
"2019-11-05 08:14:19.911711","1","1"
"2019-11-06 04:14:10.560754","1","1"
"2019-11-14 21:46:35.861955","1","1"
"2019-11-16 06:20:01.737387","1","1"
"2019-12-19 15:57:07.900694","0","2"
"2019-12-21 02:31:22.587032","1","1"
"2019-12-22 07:35:14.005108","1","1"
"2019-12-25 20:59:34.804925","1","1"
"2019-12-29 18:05:22.345687","1","1"
"2020-01-12 23:28:46.989898","-1","1"
"2020-01-13 23:20:58.998059","1","1"
"2020-01-28 18:38:04.686743","1","1"
"2020-02-05 16:35:35.051601","1","1"
"2020-02-10 02:44:32.398252","1","1"
"2020-02-14 19:59:43.344402","1","1"
"2020-02-15 10:13:14.430338","1","1"
"2020-02-18 09:09:16.156681","1","1"
"2020-03-10 18:56:00.442198","1","1"
"2020-04-08 08:03:31.995481","1","1"
"2020-04-17 15:10:40.357693","1","1"
"2020-05-14 11:37:35.834256","1","1"
"2020-05-17 03:23:25.453207","1","1"
"2020-05-19 15:35:45.958505","1","1"
"2020-05-21 05:53:35.865390","-1","1"
"2020-05-25 19:27:12.483674","1","1"
"2020-06-07 03:54:09.875971","1","1"
"2020-06-07 12:52:53.152040","1","1"
"2020-06-14 00:12:25.521423","1","1"
"2020-06-26 14:29:25.794962","1","1"
"2020-06-28 07:00:15.317052","1","1"
"2020-07-13 14:38:15.015040","1","1"
"2020-07-30 16:05:52.399376","-1","1"
"2020-08-10 04:43:18.901965","1","1"
"2020-08-24 07:38:33.406758","1","1"
"2020-09-14 09:12:06.806658","1","1"
"2020-11-18 01:52:24.621100","1","1"
"2020-11-27 18:31:27.303013","1","1"
"2020-12-12 12:24:25.355627","1","1"
"2020-12-29 00:56:19.946274","1","1"
