"Date","Delta","Events"
"2022-10-24 17:33:12.357486","1","1"
"2022-10-24 23:57:21.774994","1","1"
"2022-10-25 22:42:10.738880","1","1"
"2022-11-14 07:54:15.922058","1","1"
"2022-11-14 16:19:23.484441","1","1"
"2022-12-03 15:52:06.402166","1","1"
"2022-12-31 19:41:54.876794","1","1"
"2023-02-19 01:38:52.538150","1","1"
"2023-02-23 18:39:10.207354","1","1"
"2023-04-18 16:24:13.436052","1","1"
"2023-05-09 11:53:05.412160","1","1"
"2023-09-24 20:36:31.263208","1","1"
"2023-11-08 21:21:03.908913","1","1"
"2023-11-10 16:41:05.539106","-1","1"
"2024-01-04 09:22:56.291620","1","1"
"2024-04-01 18:07:25.499640","1","1"
