"Date","Downloads","Mod Version"
"2024-05-13 20:38:23.193850","1","0.6"
"2024-05-13 10:37:30.834773","1","0.6"
"2024-05-08 20:20:18.656301","2","0.6"
"2024-05-08 18:21:31.686811","1","0.6"
"2024-05-08 10:20:00.221436","1","0.6"
"2024-05-06 08:49:26.241417","1","0.6"
"2024-05-04 05:29:21.737163","1","0.6"
"2024-05-04 03:17:01.424057","1","0.6"
"2024-05-04 00:51:47.042815","1","0.6"
"2024-05-03 14:32:20.489479","2","0.6"
"2024-05-03 12:03:26.555423","2","0.6"
"2024-05-02 04:54:55.971495","1","0.6"
"2024-04-28 08:04:12.537890","1","0.6"
"2024-04-27 00:30:23.071558","1","0.1"
"2024-04-27 00:30:14.746949","1","0.2"
"2024-04-27 00:30:06.588266","1","0.3"
"2024-04-27 00:29:58.209518","1","0.4"
"2024-04-27 00:29:49.843534","1","0.6"
"2024-04-25 16:50:50.769618","1","0.6"
"2024-04-23 06:07:14.539242","1","0.6"
"2024-04-23 01:45:04.588355","2","0.6"
"2024-04-22 03:46:33.702466","1","0.6"
"2024-04-18 23:55:20.147683","1","0.1"
"2024-04-18 23:55:11.579475","1","0.2"
"2024-04-18 23:55:02.876570","1","0.3"
"2024-04-18 23:54:54.531990","1","0.4"
"2024-04-18 23:54:46.395629","1","0.6"
"2024-04-13 11:24:28.576168","1","0.6"
"2024-04-12 01:43:32.892375","1","0.6"
"2024-04-10 19:15:24.312936","1","0.1"
"2024-04-10 19:15:22.391249","1","0.2"
"2024-04-10 19:15:20.736784","1","0.3"
"2024-04-10 19:15:19.071965","1","0.4"
"2024-04-10 19:15:17.308518","1","0.6"
"2024-04-06 09:21:24.003116","1","0.6"
"2024-03-29 21:59:10.769091","1","0.1"
"2024-03-29 21:59:00.809827","1","0.2"
"2024-03-29 21:58:52.369272","1","0.3"
"2024-03-29 21:58:44.177901","1","0.4"
"2024-03-29 21:58:35.214082","1","0.6"
"2024-03-27 22:57:51.896457","1","0.6"
"2024-03-27 20:07:02.897701","1","0.6"
"2024-03-24 18:27:29.750553","2","0.6"
"2024-03-24 00:01:51.837373","1","0.6"
"2024-03-23 03:30:20.336837","1","0.6"
"2024-03-22 20:38:01.890006","1","0.6"
"2024-03-21 22:29:03.165711","1","0.6"
"2024-03-20 19:05:17.520391","1","0.6"
"2024-03-20 17:28:36.877606","1","0.1"
"2024-03-20 17:28:35.243935","1","0.2"
"2024-03-20 17:28:33.597293","1","0.3"
"2024-03-20 17:28:31.900510","1","0.4"
"2024-03-20 17:28:30.177380","1","0.6"
"2024-03-19 00:39:56.483693","1","0.6"
"2024-03-17 05:04:31.666043","1","0.3"
"2024-03-16 12:34:14.391074","1","0.4"
"2024-03-14 06:58:01.261700","1","0.6"
"2024-03-14 05:12:26.535248","1","0.6"
"2024-03-13 05:31:05.779398","1","0.6"
"2024-03-12 17:12:11.093747","1","0.6"
"2024-03-12 13:02:37.120188","1","0.2"
"2024-03-11 21:42:17.421216","1","0.1"
"2024-03-10 14:11:47.905675","1","0.6"
"2024-03-09 20:53:13.146714","1","0.6"
"2024-03-03 02:31:26.114951","1","0.6"
"2024-02-27 19:15:29.996439","1","0.6"
"2024-02-27 13:47:55.364842","1","0.6"
"2024-02-25 12:51:32.105981","1","0.6"
"2024-02-25 05:28:17.509445","1","0.1"
"2024-02-25 05:28:09.149191","1","0.2"
"2024-02-25 05:28:00.879571","1","0.3"
"2024-02-25 05:27:52.784165","1","0.4"
"2024-02-25 05:27:44.225193","1","0.6"
"2024-02-24 03:59:22.042417","1","0.6"
"2024-02-23 18:17:35.192637","1","0.6"
"2024-02-23 13:50:37.963806","1","0.6"
"2024-02-22 15:36:03.417293","1","0.6"
"2024-02-21 03:21:28.190450","1","0.6"
"2024-02-20 17:32:40.817634","1","0.6"
"2024-02-18 23:34:35.085970","1","0.6"
"2024-02-17 01:42:25.056393","1","0.6"
"2024-02-15 23:16:15.466629","1","0.1"
"2024-02-15 23:16:13.765583","1","0.2"
"2024-02-15 23:16:11.820406","1","0.3"
"2024-02-15 23:16:10.051566","1","0.4"
"2024-02-15 23:16:08.193288","1","0.6"
"2024-02-10 06:34:15.181123","1","0.6"
"2024-02-10 03:24:34.988796","1","0.6"
"2024-02-07 08:25:00.036526","1","0.6"
"2024-02-06 22:50:25.229315","1","0.6"
"2024-02-04 15:02:45.213407","1","0.6"
"2024-02-03 05:43:55.203129","1","0.6"
"2024-02-01 19:29:04.430069","1","0.6"
"2024-01-31 16:32:04.303937","1","0.1"
"2024-01-31 16:32:02.498369","1","0.2"
"2024-01-31 16:32:01.002950","1","0.3"
"2024-01-31 16:31:59.247477","1","0.4"
"2024-01-31 16:31:57.611318","1","0.6"
"2024-01-29 22:45:41.077327","1","0.6"
"2024-01-27 03:15:58.363353","1","0.6"
"2024-01-23 02:12:25.027518","1","0.6"
"2024-01-21 12:22:12.156068","1","0.6"
"2024-01-19 05:34:36.969439","1","0.1"
"2024-01-19 05:34:35.337161","1","0.2"
"2024-01-19 05:34:33.217139","1","0.3"
"2024-01-19 05:34:31.556049","1","0.4"
"2024-01-19 05:34:29.902074","1","0.6"
"2024-01-16 18:03:23.559749","1","0.6"
"2024-01-15 22:38:11.633538","1","0.6"
"2024-01-02 15:37:05.217136","1","0.6"
"2024-01-02 02:10:50.320102","1","0.6"
"2024-01-01 20:36:22.392921","1","0.4"
"2023-12-30 20:28:02.963825","1","0.6"
"2023-12-30 07:31:15.147757","1","0.6"
"2023-12-30 05:29:44.210501","1","0.2"
"2023-12-28 20:47:12.561534","1","0.6"
"2023-12-24 20:24:35.255159","1","0.6"
"2023-12-23 19:36:00.402548","1","0.1"
"2023-12-23 19:35:58.777449","1","0.2"
"2023-12-23 19:35:57.186678","1","0.3"
"2023-12-23 19:35:55.554568","1","0.4"
"2023-12-23 19:35:53.854235","1","0.6"
"2023-12-21 05:42:55.092234","1","0.6"
"2023-12-20 07:45:24.197408","1","0.6"
"2023-12-19 10:13:04.981633","1","0.6"
"2023-12-17 23:17:23.192657","1","0.2"
"2023-12-11 03:40:37.914313","1","0.6"
"2023-12-09 15:58:59.667918","1","0.6"
"2023-12-09 11:17:07.975912","1","0.6"
"2023-12-08 02:21:20.016477","1","0.6"
"2023-12-07 16:08:12.156806","1","0.6"
"2023-12-07 11:58:00.190275","1","0.6"
"2023-12-03 08:13:17.398900","1","0.3"
"2023-12-03 00:49:08.218431","1","0.6"
"2023-12-02 21:46:15.927548","1","0.6"
"2023-12-02 18:51:38.928211","1","0.6"
"2023-12-01 19:02:11.848450","1","0.2"
"2023-12-01 02:51:49.152808","1","0.1"
"2023-11-29 04:45:31.154713","1","0.6"
"2023-11-26 09:42:58.341203","1","0.2"
"2023-11-25 13:32:46.107922","1","0.6"
"2023-11-23 17:52:48.496047","1","0.2"
"2023-11-23 04:00:27.062885","1","0.6"
"2023-11-23 01:28:54.015583","1","0.6"
"2023-11-22 17:24:40.277246","1","0.6"
"2023-11-15 11:43:04.465769","1","0.4"
"2023-11-09 04:10:57.791094","1","0.6"
"2023-11-08 23:31:11.090397","1","0.4"
"2023-11-06 09:11:02.172435","1","0.2"
"2023-11-03 19:09:42.094266","1","0.4"
"2023-11-02 11:04:48.514306","1","0.6"
"2023-11-02 08:18:07.779554","1","0.6"
"2023-10-30 04:18:16.118197","1","0.6"
"2023-10-29 21:00:58.132285","1","0.4"
"2023-10-29 11:22:57.240406","1","0.6"
"2023-10-28 07:57:22.415912","1","0.2"
"2023-10-27 10:13:10.217276","1","0.6"
"2023-10-26 08:57:18.518086","1","0.6"
"2023-10-25 08:49:19.421654","1","0.4"
"2023-10-22 20:36:59.515318","1","0.4"
"2023-10-22 20:04:13.535340","1","0.2"
"2023-10-22 05:18:04.071497","1","0.6"
"2023-10-21 23:06:45.196088","1","0.2"
"2023-10-21 23:03:32.900345","1","0.4"
"2023-10-21 13:40:51.928073","1","0.1"
"2023-10-20 00:20:03.612658","1","0.6"
"2023-10-19 21:05:30.836714","1","0.6"
"2023-10-19 00:52:58.087031","1","0.4"
"2023-10-16 04:26:13.648903","1","0.2"
"2023-10-15 22:45:38.043239","1","0.6"
"2023-10-15 21:28:31.665401","1","0.2"
"2023-10-14 02:53:02.813287","1","0.4"
"2023-10-13 19:19:19.765727","1","0.3"
"2023-10-12 06:01:41.339356","1","0.4"
"2023-10-12 06:00:03.545043","1","0.6"
"2023-10-11 18:19:43.331963","1","0.6"
"2023-10-11 02:33:33.922366","1","0.6"
"2023-10-10 09:16:08.701504","1","0.2"
"2023-10-10 05:59:47.227058","1","0.6"
"2023-10-08 23:42:51.505857","2","0.6"
"2023-10-08 07:54:08.759830","1","0.6"
"2023-10-05 18:08:54.040231","1","0.6"
"2023-10-01 21:12:56.374223","1","0.6"
"2023-09-30 05:55:42.155660","1","0.3"
"2023-09-29 20:48:40.515265","1","0.6"
"2023-09-29 20:37:32.988871","1","0.2"
"2023-09-29 20:29:24.537588","1","0.4"
"2023-09-29 19:14:12.316279","1","0.6"
"2023-09-28 07:13:35.664454","1","0.6"
"2023-09-27 02:59:48.294111","1","0.6"
"2023-09-24 10:16:16.383532","2","0.6"
"2023-09-24 01:30:55.488679","1","0.2"
"2023-09-23 22:38:23.054357","1","0.6"
"2023-09-23 16:20:16.212100","1","0.6"
"2023-09-23 09:33:59.942789","1","0.6"
"2023-09-23 08:14:24.768949","1","0.4"
"2023-09-23 00:27:06.611011","1","0.6"
"2023-09-22 19:14:18.070330","1","0.6"
"2023-09-21 07:08:16.060763","1","0.6"
"2023-09-20 05:37:36.753037","1","0.6"
"2023-09-20 03:56:05.468579","1","0.6"
"2023-09-18 03:57:52.592988","1","0.6"
"2023-09-17 19:14:35.265588","1","0.6"
