"Date","Delta","Events"
"2016-04-27 22:02:43.738277","2","2"
"2016-04-27 23:10:45.724353","2","2"
"2016-04-28 00:14:36.245711","2","2"
"2016-04-28 01:24:44.984610","1","1"
"2016-04-28 04:33:31.692906","1","1"
"2016-04-28 06:41:34.737304","2","2"
"2016-04-28 10:16:24.052943","1","1"
"2016-04-28 13:30:01.643761","1","1"
"2016-04-28 19:51:05.738917","1","1"
"2016-04-30 03:03:53.742951","1","1"
"2016-05-01 08:47:33.210377","-1","1"
"2016-05-02 07:19:53.798610","2","2"
"2016-05-02 11:46:26.099623","-1","3"
"2016-05-02 22:59:43.632006","1","1"
"2016-05-05 02:13:34.869682","1","1"
"2016-05-06 10:51:40.802316","1","1"
"2016-05-07 02:06:14.703794","1","1"
"2016-05-11 18:27:55.487877","1","1"
"2016-05-12 07:53:00.963084","1","1"
"2016-05-12 18:16:08.369408","1","1"
"2016-05-30 07:42:08.285161","1","1"
"2016-05-31 20:15:41.236785","1","1"
"2016-06-11 15:39:49.797603","1","1"
"2016-06-16 08:33:53.298106","1","1"
"2016-06-25 13:01:33.081898","0","2"
"2016-06-27 20:02:06.832316","1","1"
"2016-07-04 23:09:37.912611","2","2"
"2016-08-07 05:10:54.449519","-1","1"
"2016-08-11 06:51:05.916064","-1","1"
"2016-10-24 19:06:17.382984","2","2"
"2016-11-16 01:38:23.381589","1","1"
"2016-12-09 01:24:59.538058","1","1"
"2016-12-27 10:18:06.988666","2","2"
"2017-01-01 04:22:17.962733","1","1"
"2017-05-10 16:30:54.129384","1","1"
"2017-05-27 15:22:21.205654","1","1"
"2017-05-29 11:20:03.816590","1","1"
"2017-06-27 05:12:46.840563","2","2"
"2017-07-09 15:43:12.892727","1","1"
"2017-07-16 13:18:33.832711","1","1"
"2017-07-29 11:28:38.854444","2","2"
"2017-10-18 22:46:38.932134","1","1"
"2018-01-08 16:39:24.144309","1","1"
"2018-01-08 20:52:02.614905","1","1"
"2018-04-16 18:28:15.540826","1","1"
"2018-05-09 03:42:25.262282","0","2"
"2018-08-28 18:59:15.372794","-1","1"
"2018-12-17 04:08:46.115575","1","1"
"2018-12-17 14:10:04.621317","1","1"
"2018-12-20 07:41:19.929507","1","1"
"2018-12-30 14:50:06.225298","1","1"
"2019-01-15 18:31:51.166513","1","1"
"2019-03-16 02:34:11.249088","1","1"
"2019-04-04 18:01:32.644040","1","1"
"2019-04-21 15:15:58.677277","1","1"
"2019-05-16 02:57:22.465054","1","1"
"2019-08-24 16:00:04.407568","1","1"
"2019-09-24 20:31:23.823288","1","1"
"2019-11-05 09:06:41.154464","1","1"
"2020-02-10 20:42:36.193758","-1","1"
"2020-04-15 07:52:55.223940","1","1"
"2020-05-21 08:54:32.546357","1","1"
"2020-06-05 19:02:48.835431","1","1"
"2020-07-29 07:26:35.195230","0","2"
"2020-11-28 19:51:01.787946","1","1"
"2020-12-02 09:29:42.532827","1","1"
"2021-04-15 17:13:01.479977","-1","1"
"2021-06-03 08:55:21.971115","1","1"
"2021-07-09 20:38:05.384534","-1","1"
"2021-11-25 20:38:44.894801","2","2"
"2022-04-05 02:53:25.689906","-1","1"
"2022-08-14 11:27:41.641329","-1","1"
"2022-12-23 03:37:52.026107","1","1"
"2023-05-19 19:41:41.335226","1","1"
"2023-10-23 19:40:30.641710","1","1"
