"Date","Delta","Events"
"2020-09-20 01:49:43.570453","1","1"
"2020-09-20 03:12:24.477568","1","1"
"2020-09-20 04:52:15.882651","1","1"
"2020-09-20 06:24:09.721198","1","1"
"2020-09-21 16:13:25.538718","1","1"
"2020-09-22 21:27:41.366490","1","1"
"2020-09-24 01:58:12.491106","-1","1"
"2020-09-24 17:41:42.706849","1","1"
"2020-10-01 13:30:59.427140","1","1"
"2020-11-11 16:24:13.269334","1","1"
"2021-01-12 15:26:58.473933","1","1"
"2021-01-18 05:56:55.503533","2","2"
"2021-09-16 00:41:02.083018","1","1"
"2021-10-23 00:32:04.758825","1","1"
"2022-12-12 19:02:54.202877","-1","1"
"2023-06-17 01:19:46.928550","-1","1"
