"Date","Delta","Events"
"2016-02-19 00:04:13.648167","1","1"
"2016-02-19 12:56:57.403976","1","1"
"2016-02-19 18:26:53.241507","1","1"
"2016-02-20 02:10:13.716155","1","1"
"2016-02-22 18:20:12.207835","1","1"
"2016-02-23 11:05:42.433982","1","1"
"2016-02-26 07:08:50.466916","1","1"
"2016-02-26 17:40:47.496219","1","1"
"2016-02-27 15:02:44.345315","1","1"
"2016-03-03 22:36:29.619214","2","2"
"2016-03-08 04:22:30.420792","-1","1"
"2016-03-10 10:59:53.481944","2","2"
"2016-04-16 04:33:33.086928","1","1"
"2016-04-21 19:27:11.899512","1","1"
"2016-04-26 22:59:36.906480","2","2"
"2016-05-15 04:08:02.367914","1","1"
"2016-05-16 07:37:08.480361","1","1"
"2016-05-20 16:12:51.106632","1","1"
"2016-05-23 22:27:59.976790","1","1"
"2016-05-27 01:13:57.324427","1","1"
"2016-05-31 16:46:52.107950","1","1"
"2016-07-07 23:16:42.031189","1","1"
"2016-08-04 10:54:58.000560","2","2"
"2016-09-02 15:49:24.527636","1","1"
"2016-09-10 10:46:11.727618","1","1"
"2016-09-29 22:11:40.784329","1","1"
"2016-11-04 23:39:13.608708","-1","1"
"2016-12-07 02:25:17.762732","1","1"
"2016-12-07 07:30:20.374701","1","1"
"2017-03-28 12:50:07.542747","1","1"
"2017-04-01 10:32:15.364942","1","1"
"2017-06-06 01:29:55.165903","1","1"
"2017-06-07 23:01:44.125948","1","1"
"2017-06-09 22:02:00.565117","1","1"
"2017-06-13 11:49:01.605391","1","1"
"2017-07-09 20:12:56.641120","-1","1"
"2017-08-31 00:27:40.943362","1","1"
"2017-11-08 08:27:06.794947","1","1"
"2017-11-27 16:10:31.144002","1","1"
"2018-03-18 18:21:17.377721","1","1"
"2018-04-29 19:54:16.979160","1","1"
"2018-08-08 06:02:10.291361","0","2"
"2018-09-16 21:04:46.618509","1","1"
"2018-10-23 12:38:27.157625","1","1"
"2018-10-23 20:06:52.308938","1","3"
"2018-10-23 23:35:57.373074","1","1"
"2018-10-24 14:00:48.015730","1","1"
"2018-10-26 04:19:28.430472","1","1"
"2019-01-10 19:01:33.761974","1","1"
"2019-01-30 00:17:42.704920","1","1"
"2019-02-07 11:42:05.085822","1","1"
"2019-07-05 07:58:12.508889","1","1"
"2019-07-16 04:38:44.741174","-1","1"
"2020-02-20 09:12:19.408441","1","1"
"2020-02-20 14:28:00.113652","1","1"
"2020-02-20 17:25:41.028512","0","2"
"2020-05-15 08:25:05.644341","1","1"
"2020-05-16 01:14:26.234634","0","2"
"2020-06-19 22:31:39.495707","1","1"
"2020-07-03 16:11:55.403638","-1","1"
"2020-07-26 15:09:26.887383","1","1"
"2020-07-27 14:42:57.958297","-1","1"
"2021-01-16 23:13:07.948851","1","1"
"2021-04-03 22:25:27.605395","-1","1"
"2021-04-04 11:10:47.683284","1","1"
"2021-04-04 20:56:20.722431","-1","1"
"2021-04-26 07:55:06.804725","1","1"
"2021-04-26 10:54:41.764602","-1","1"
"2021-05-01 21:38:50.123580","1","1"
"2021-05-31 13:08:27.999332","1","1"
"2021-06-07 22:47:04.114236","1","1"
"2021-07-15 02:35:50.783941","1","1"
"2021-10-05 18:34:36.230573","1","1"
"2021-12-21 06:54:10.795890","1","1"
"2021-12-26 19:45:20.775199","-1","1"
"2022-01-07 17:06:08.553028","1","1"
"2022-08-19 09:12:51.383663","1","1"
"2022-11-15 15:29:52.456657","1","1"
"2022-12-12 08:59:04.949271","1","1"
