"Date","Downloads","Mod Version"
"2024-05-13 19:27:41.099180","1","1.9.99.3-prerelease"
"2024-05-13 16:12:49.763051","1","1.9.99.3-prerelease"
"2024-05-13 15:06:07.028436","1","1.9.99.3-prerelease"
"2024-05-13 08:28:20.163888","1","1.9.99.3-prerelease"
"2024-05-12 20:44:49.084720","1","1.9.99.3-prerelease"
"2024-05-12 14:05:57.244229","2","1.9.99.3-prerelease"
"2024-05-11 13:41:55.403799","1","1.9.99.3-prerelease"
"2024-05-10 15:18:58.095254","1","1.9.99.3-prerelease"
"2024-05-09 00:18:53.848823","2","1.9.99.3-prerelease"
"2024-05-08 19:48:54.288576","1","1.9.99.3-prerelease"
"2024-05-06 15:24:10.603613","1","1.9.99.3-prerelease"
"2024-05-05 05:56:18.431442","1","1.9.99.3-prerelease"
"2024-05-04 16:56:07.725185","1","1.9.99.3-prerelease"
"2024-05-04 14:48:26.260248","1","1.9.99.3-prerelease"
"2024-05-04 05:28:33.416550","2","1.9.99.3-prerelease"
"2024-05-04 03:16:07.896006","2","1.9.99.3-prerelease"
"2024-05-04 00:50:52.095425","2","1.9.99.3-prerelease"
"2024-05-03 14:54:45.295338","1","1.9.99.3-prerelease"
"2024-05-03 13:18:31.277795","1","1.9.99.3-prerelease"
"2024-05-03 12:02:14.045761","2","1.9.99.3-prerelease"
"2024-05-02 23:37:03.184492","1","1.9.99.3-prerelease"
"2024-05-02 20:45:20.642622","1","1.9.99.3-prerelease"
"2024-04-30 14:25:49.519084","1","1.9.99.3-prerelease"
"2024-04-30 03:16:36.589917","1","1.9.99.3-prerelease"
"2024-04-29 00:00:43.209836","1","1.9.99.3-prerelease"
"2024-04-27 04:06:00.873239","1","0.9"
"2024-04-27 04:05:55.885696","1","0.8"
"2024-04-27 04:05:52.004997","1","0.19"
"2024-04-27 04:05:47.825082","1","0.16"
"2024-04-27 04:05:43.778802","1","0.15"
"2024-04-27 04:05:40.911698","1","0.14"
"2024-04-27 04:05:36.196453","1","0.13"
"2024-04-27 04:05:31.661442","1","0.12"
"2024-04-27 04:05:28.879338","1","0.11"
"2024-04-27 04:05:25.386696","1","0.10"
"2024-04-27 04:05:21.142602","1","0.16b"
"2024-04-27 04:05:16.671005","1","0.15b"
"2024-04-27 04:05:11.691045","1","0.19.2"
"2024-04-27 04:05:08.511469","1","0.19.1"
"2024-04-27 04:05:04.820552","1","0.19.210115"
"2024-04-26 16:45:37.068557","1","1.9.99.3-prerelease"
"2024-04-25 22:42:05.632872","1","1.9.99.3-prerelease"
"2024-04-25 08:59:54.125035","1","0.7"
"2024-04-25 08:59:44.971629","1","0.8"
"2024-04-25 08:59:35.840047","1","0.9"
"2024-04-25 08:59:27.043524","1","0.10"
"2024-04-25 08:59:18.579657","1","0.11"
"2024-04-25 08:59:09.941749","1","0.12"
"2024-04-25 08:59:00.844269","1","0.13"
"2024-04-25 08:58:52.179575","1","0.14"
"2024-04-25 08:58:43.244952","1","0.15"
"2024-04-25 08:58:34.238175","1","0.15b"
"2024-04-25 08:58:25.423887","1","0.16"
