"Date","Delta","Events"
"2023-03-01 10:01:31.706753","1","1"
"2023-03-01 20:54:45.169461","1","1"
"2023-03-02 17:09:17.765475","1","1"
"2023-03-03 21:08:46.579536","1","1"
"2023-03-04 06:23:42.876562","1","1"
"2023-03-06 07:35:22.046024","1","1"
"2023-03-06 19:28:05.392013","1","1"
"2023-03-06 23:58:11.277018","1","1"
"2023-03-07 01:41:36.996996","1","1"
"2023-03-07 20:05:32.616431","1","1"
"2023-03-08 19:55:33.657902","1","1"
"2023-03-09 16:04:42.391726","-1","1"
"2023-03-11 21:51:23.528959","1","1"
"2023-03-16 18:39:50.951385","1","1"
"2023-03-16 23:12:46.840313","1","1"
"2023-03-17 15:05:56.918337","1","1"
"2023-03-18 01:07:32.793353","1","1"
"2023-03-18 16:38:07.427973","1","1"
"2023-03-19 19:29:39.201719","1","1"
"2023-03-20 13:32:37.642863","-1","1"
"2023-03-28 03:01:45.691121","1","1"
"2023-04-18 11:57:50.242600","1","1"
"2023-06-20 11:21:17.902305","1","1"
"2023-09-01 02:48:59.125392","-1","1"
"2023-12-27 05:50:38.988637","1","1"
"2024-01-19 20:00:09.299184","1","1"
