"Date","Delta","Events"
"2016-02-18 19:42:08.435151","4","4"
"2016-02-18 21:00:28.080109","3","3"
"2016-02-18 22:59:03.576821","1","1"
"2016-02-19 03:00:53.047071","1","1"
"2016-02-19 12:51:29.783037","1","1"
"2016-02-20 01:14:59.256225","1","1"
"2016-02-20 08:31:00.569158","1","1"
"2016-02-20 11:33:04.684114","1","1"
"2016-02-20 20:51:26.991615","1","1"
"2016-02-23 22:00:49.399333","1","1"
"2016-02-23 23:16:10.813117","1","1"
"2016-02-24 14:14:37.915944","1","1"
"2016-02-25 05:49:12.393339","1","1"
"2016-02-25 23:04:19.367751","1","1"
"2016-02-26 07:10:31.739105","1","1"
"2016-02-26 21:26:00.060539","1","1"
"2016-02-26 23:31:37.205043","1","1"
"2016-02-27 01:58:01.736438","1","1"
"2016-02-27 14:03:35.174896","1","1"
"2016-02-28 02:38:50.972706","1","1"
"2016-02-29 10:06:59.449131","1","1"
"2016-03-01 14:00:50.871047","1","1"
"2016-03-02 01:18:31.148127","1","1"
"2016-03-02 22:52:09.429165","1","1"
"2016-03-03 04:48:11.742404","1","1"
"2016-03-03 21:17:10.675965","1","1"
"2016-03-04 03:50:14.606662","1","1"
"2016-03-07 17:06:06.322965","1","1"
"2016-03-10 05:32:16.194821","1","1"
"2016-03-10 11:04:47.285571","1","1"
"2016-03-11 01:17:44.799543","1","1"
"2016-03-11 13:06:11.794666","1","1"
"2016-03-12 09:31:57.773066","1","1"
"2016-03-13 16:11:21.682925","1","1"
"2016-03-14 01:22:05.740351","1","1"
"2016-03-14 23:09:39.212504","1","1"
"2016-03-16 13:47:36.989640","1","1"
"2016-03-16 19:19:31.197234","1","1"
"2016-03-17 02:15:52.581721","1","1"
"2016-03-17 23:24:57.434020","1","1"
"2016-03-19 17:57:12.974994","1","1"
"2016-03-19 22:15:23.289401","1","1"
"2016-03-20 06:08:53.396689","1","1"
"2016-03-22 22:29:29.740643","1","1"
"2016-03-23 16:01:52.029073","1","1"
"2016-03-29 00:48:16.349934","1","1"
"2016-03-29 15:46:02.338001","1","1"
"2016-03-30 13:39:51.879021","1","1"
"2016-03-30 22:39:28.119845","2","2"
"2016-04-01 05:50:23.805927","1","1"
"2016-04-02 05:49:24.772660","1","1"
"2016-04-03 12:53:53.263446","1","1"
"2016-04-08 14:12:04.523338","1","1"
"2016-04-11 07:22:33.849404","1","1"
"2016-04-13 14:47:26.483308","1","1"
"2016-04-14 22:19:36.766049","1","1"
"2016-04-19 07:00:25.872495","1","1"
"2016-04-20 00:52:33.739732","1","1"
"2016-04-21 17:12:47.346349","1","1"
"2016-04-21 23:49:57.062953","1","1"
"2016-04-27 01:09:27.105498","1","1"
"2016-04-30 17:14:40.995167","-1","1"
"2016-05-02 14:42:42.258476","1","1"
"2016-05-09 18:20:55.409940","1","1"
"2016-05-15 09:43:45.254552","1","1"
"2016-05-17 00:23:56.519153","-1","1"
"2016-05-21 14:24:19.246722","1","1"
"2016-06-06 11:19:31.150611","1","1"
"2016-06-09 18:25:50.627242","2","2"
"2016-07-03 17:45:41.465785","1","1"
"2016-07-06 09:20:21.689683","-1","1"
"2016-08-07 05:05:13.650918","-1","1"
"2016-08-16 08:25:37.879081","1","1"
"2016-08-18 06:49:43.061727","-1","1"
"2016-09-04 10:02:25.916191","-1","1"
"2016-10-27 20:10:38.850402","-1","1"
"2016-11-08 07:53:10.689199","1","1"
"2016-11-09 18:02:35.361451","1","1"
"2016-11-10 08:57:13.342093","-1","1"
"2016-11-24 05:33:20.586390","-1","1"
"2016-12-11 02:10:50.562665","-2","2"
"2016-12-11 23:20:28.470483","-1","1"
"2017-01-02 04:49:14.168489","-1","1"
"2017-01-19 02:06:56.961809","1","1"
"2017-01-20 21:14:58.874106","1","1"
"2017-01-21 08:58:49.289720","1","1"
"2017-01-21 17:32:03.938155","1","1"
"2017-01-23 07:03:24.986911","-1","1"
"2017-01-25 01:05:33.375383","1","1"
"2017-01-31 07:56:12.119302","1","1"
"2017-02-10 02:22:28.862025","1","1"
"2017-02-11 17:07:06.817817","-1","1"
"2017-02-12 15:36:58.437419","1","1"
"2017-03-04 10:04:24.886341","1","1"
"2017-03-27 21:15:09.685913","0","2"
"2017-04-01 10:22:17.081647","1","1"
"2017-05-09 00:55:32.096673","1","1"
"2017-06-26 19:29:00.248695","1","1"
"2017-07-02 11:03:38.870127","1","1"
"2017-07-08 16:38:08.633414","1","1"
"2017-07-17 15:39:22.978920","1","1"
"2017-07-31 04:56:04.546336","1","1"
"2017-08-30 10:50:04.325313","1","1"
"2017-09-12 13:57:04.685710","-1","1"
"2017-10-08 15:08:29.198179","0","2"
"2017-12-03 12:59:33.234226","1","1"
"2017-12-05 18:40:13.723440","1","1"
"2018-02-17 02:20:40.847557","1","1"
"2018-03-04 21:56:45.137147","1","1"
"2018-03-27 00:33:33.680144","1","1"
"2018-09-25 06:08:21.271698","-1","1"
"2018-10-19 01:33:03.085971","-1","1"
"2018-10-29 00:42:16.008896","-1","1"
"2019-02-09 20:45:43.374426","-1","1"
"2019-08-24 17:17:13.012405","-1","1"
"2020-05-14 20:29:55.121352","-1","1"
"2020-05-16 10:37:06.596514","-1","1"
"2020-06-08 17:23:22.180316","-1","1"
"2020-06-19 23:07:20.192722","1","1"
"2020-08-06 22:10:39.363264","-2","2"
"2021-04-04 11:08:24.606209","1","1"
"2021-04-05 17:18:56.040159","-1","1"
"2021-07-05 00:28:11.258060","-1","1"
"2022-09-13 10:45:21.908839","1","1"
"2022-11-15 15:34:31.524716","1","1"
