"Date","Downloads","Mod Version"
"2024-05-20 00:27:38.389862","1","0.4.2-1.3.0"
"2024-05-18 14:18:06.421689","1","0.4.2-1.3.0"
"2024-05-18 03:02:37.030603","1","0.4.2-1.3.0"
"2024-05-16 06:46:48.160118","1","0.4.2-1.3.0"
"2024-05-15 23:26:52.511695","1","0.4.2-1.3.0"
"2024-05-13 20:33:32.115018","1","0.4.2-1.3.0"
"2024-05-11 16:44:13.490590","1","0.4.2-1.3.0"
"2024-05-11 13:30:09.215023","1","0.4.2-1.3.0"
"2024-05-08 18:42:21.558762","1","0.4.2-1.3.0"
"2024-05-08 14:22:40.508749","1","0.4.2-1.3.0"
"2024-05-06 14:37:39.610786","1","0.4.2-1.3.0"
"2024-05-06 02:54:52.147001","1","0.4.2-1.3.0"
"2024-05-04 05:31:04.006535","1","0.4.2-1.3.0"
"2024-05-03 12:05:21.897401","1","0.4.2-1.3.0"
"2024-05-01 06:28:21.959482","1","0.4.2-1.3.0"
"2024-04-30 14:47:25.450984","1","0.4.2-1.3.0"
"2024-04-28 17:30:14.620587","1","0.4.2-1.3.0"
"2024-04-27 22:23:14.090735","1","0.4.2-1.3.0"
"2024-04-25 11:53:43.340145","1","0.3.1"
"2024-04-25 11:53:34.826915","1","0.3.2"
"2024-04-25 11:53:26.461752","1","0.4.0"
"2024-04-25 11:53:17.976617","1","0.4.0-quickfix"
"2024-04-25 11:53:09.368818","1","0.4.0-rt-fix"
"2024-04-25 11:53:01.023586","1","0.4.1"
"2024-04-25 11:52:52.408989","1","0.4.2-1.2.2"
"2024-04-25 11:52:43.930157","2","0.4.2-1.3.0"
"2024-04-23 03:04:37.729287","2","0.4.2-1.3.0"
"2024-04-22 17:25:52.819741","1","0.4.2-1.3.0"
"2024-04-18 01:59:38.271054","1","0.4.2-1.2.2"
"2024-04-17 20:36:03.258012","1","0.4.2-1.3.0"
"2024-04-17 16:37:26.307518","1","0.4.2-1.3.0"
"2024-04-17 11:29:05.978773","1","0.3.1"
"2024-04-17 11:28:57.640828","1","0.3.2"
"2024-04-17 11:28:49.368059","1","0.4.0"
"2024-04-17 11:28:40.833536","1","0.4.0-quickfix"
"2024-04-17 11:28:32.616638","1","0.4.0-rt-fix"
"2024-04-17 11:28:24.427651","1","0.4.1"
"2024-04-17 11:28:16.310894","1","0.4.2-1.2.2"
"2024-04-17 11:28:07.798889","1","0.4.2-1.3.0"
"2024-04-16 05:04:44.720797","1","0.4.1"
"2024-04-14 22:22:08.392961","1","0.4.2-1.3.0"
"2024-04-14 08:10:53.407987","1","0.4.2-1.3.0"
"2024-04-10 11:13:31.590369","1","0.4.0-rt-fix"
"2024-04-09 23:08:40.396710","1","0.4.2-1.2.2"
"2024-04-09 21:34:50.292718","1","0.4.1"
"2024-04-09 12:53:04.483432","1","0.3.1"
"2024-04-09 12:52:55.390104","1","0.3.2"
"2024-04-09 12:52:47.045023","1","0.4.0"
"2024-04-09 12:52:38.414430","1","0.4.0-quickfix"
"2024-04-09 12:52:29.474580","1","0.4.0-rt-fix"
"2024-04-09 12:52:20.798164","1","0.4.1"
"2024-04-09 12:52:11.919723","1","0.4.2-1.2.2"
"2024-04-09 12:52:03.590024","1","0.4.2-1.3.0"
"2024-04-06 11:05:09.439731","1","0.4.2-1.3.0"
"2024-04-05 14:33:45.894038","1","0.4.2-1.3.0"
"2024-04-05 10:28:24.525011","1","0.4.2-1.3.0"
"2024-04-03 11:39:34.998566","1","0.4.2-1.3.0"
