"Date","Delta","Events"
"2016-02-24 06:58:01.088448","1","1"
"2016-02-24 08:42:13.980805","1","1"
"2016-02-24 13:45:08.170210","1","1"
"2016-02-24 15:07:26.500588","1","1"
"2016-02-24 17:44:04.312126","2","2"
"2016-02-24 23:02:20.583189","1","1"
"2016-02-25 00:49:17.856534","2","2"
"2016-02-25 03:21:43.755440","1","1"
"2016-02-25 17:40:44.010629","0","2"
"2016-02-25 21:30:23.629839","1","1"
"2016-02-26 14:14:43.619796","1","1"
"2016-02-26 21:15:09.932323","1","1"
"2016-02-27 04:50:16.397014","1","1"
"2016-02-27 08:51:55.612151","1","1"
"2016-02-28 06:55:05.767115","1","1"
"2016-02-28 09:28:15.104066","1","1"
"2016-02-28 17:22:04.177999","1","1"
"2016-02-29 14:54:22.870715","1","1"
"2016-03-01 18:50:56.921699","1","1"
"2016-03-04 23:22:52.192842","1","1"
"2016-03-07 13:58:08.927248","1","3"
"2016-03-08 21:02:13.628756","1","1"
"2016-03-09 04:07:08.819989","1","1"
"2016-03-09 18:29:59.821665","1","1"
"2016-03-10 10:50:20.028856","1","1"
"2016-03-13 02:37:00.931801","1","1"
"2016-03-13 14:41:03.640691","-1","1"
"2016-03-13 17:25:07.998530","1","1"
"2016-03-14 00:58:27.316416","2","2"
"2016-03-14 23:55:58.770691","1","1"
"2016-03-15 06:20:06.796130","1","1"
"2016-03-15 11:30:29.414358","1","1"
"2016-03-16 02:33:38.764325","1","1"
"2016-03-16 11:03:17.883659","1","1"
"2016-03-16 20:14:44.287759","1","1"
"2016-03-18 19:24:23.967532","1","1"
"2016-03-19 22:20:43.487777","2","2"
"2016-03-26 18:10:16.552267","-1","1"
"2016-03-27 09:46:35.745678","1","1"
"2016-03-29 00:21:50.639797","1","1"
"2016-03-30 23:57:47.766773","1","1"
"2016-04-06 02:16:06.761081","1","1"
"2016-04-09 21:57:20.778255","-1","1"
"2016-04-16 20:36:13.495074","1","1"
"2016-04-20 06:41:40.321795","1","1"
"2016-04-20 19:13:04.868628","-1","1"
"2016-04-28 23:21:03.672677","-1","1"
"2016-04-30 12:23:23.717178","1","1"
"2016-05-17 00:23:57.516219","-1","1"
"2016-07-31 20:21:51.981085","-1","1"
"2016-08-17 22:10:12.631873","-1","1"
"2016-09-16 17:56:06.006164","-1","1"
"2016-09-24 20:32:46.709660","-1","1"
"2016-10-09 21:59:32.319089","-1","1"
"2016-10-23 19:35:56.249539","-1","1"
"2016-11-17 17:35:56.854880","-1","1"
"2016-12-11 23:26:07.373143","-1","1"
"2017-01-17 04:24:59.967630","-1","1"
"2017-05-16 05:50:31.662689","-1","1"
"2017-06-11 15:36:15.626016","-1","1"
"2017-06-28 00:29:48.187321","-1","1"
"2018-01-30 01:41:23.602385","-1","1"
"2018-03-14 22:44:48.799061","-2","2"
"2018-04-13 11:12:32.261994","-1","1"
"2018-06-03 03:57:06.145283","-1","1"
"2019-08-02 12:39:15.590734","-1","1"
"2020-03-06 06:40:56.960287","-1","1"
"2021-04-04 10:56:26.059976","0","2"
