"Date","Delta","Events"
"2018-11-09 15:18:57.430946","2","2"
"2018-11-09 16:34:41.204576","3","3"
"2018-11-09 18:52:24.630774","1","1"
"2018-11-09 19:55:14.483080","1","1"
"2018-11-09 21:45:53.968543","1","1"
"2018-11-10 07:18:13.934670","1","1"
"2018-11-10 17:16:08.347481","1","1"
"2018-11-10 18:40:55.194733","1","1"
"2018-11-11 01:15:10.093713","1","1"
"2018-11-11 04:51:00.194693","1","1"
"2018-11-12 07:19:24.039845","1","1"
"2018-11-14 02:16:55.377535","2","2"
"2018-11-19 01:37:50.116253","1","1"
"2018-11-20 13:44:31.600120","1","1"
"2018-11-26 02:50:20.657596","3","3"
"2018-12-14 23:06:05.458271","1","1"
"2018-12-15 06:13:27.316141","1","1"
"2018-12-15 16:06:50.908938","1","1"
"2018-12-19 00:36:43.106311","1","1"
"2018-12-22 05:35:42.993980","1","1"
"2019-01-09 23:19:14.431451","2","2"
"2019-01-12 14:06:59.718287","1","1"
"2019-01-12 20:54:31.027286","1","1"
"2019-01-22 07:07:18.891873","1","1"
"2019-01-24 06:20:10.887536","1","1"
"2019-02-09 23:27:44.644832","1","1"
"2019-02-10 09:59:56.738974","1","1"
"2019-04-11 05:00:18.722278","1","1"
"2019-04-19 23:27:54.252847","0","2"
"2019-07-09 14:31:30.056156","0","2"
"2019-09-19 19:08:28.983534","2","2"
"2019-11-01 21:02:25.193318","1","1"
"2019-11-05 17:47:43.363015","1","1"
"2019-11-17 01:08:25.031507","1","1"
"2019-11-23 15:56:32.990265","1","3"
"2020-01-02 11:52:40.603031","1","1"
"2020-04-08 13:47:59.454316","-1","1"
"2020-04-10 16:20:28.647558","1","1"
"2020-06-19 23:02:34.436375","1","1"
"2020-06-20 14:20:03.953417","1","1"
"2020-08-21 05:21:15.947775","-1","1"
"2020-10-02 15:11:53.164359","2","2"
"2020-12-09 18:06:36.105715","1","1"
"2021-01-20 00:22:15.336096","1","1"
"2021-02-08 08:58:57.556651","1","1"
"2021-04-03 22:28:03.795795","-1","1"
"2021-04-03 23:57:43.817139","1","1"
"2021-04-13 19:13:33.560146","-1","1"
"2021-09-03 21:52:44.760437","-1","1"
"2021-10-13 00:44:32.606195","1","1"
"2021-11-05 01:01:30.794842","1","1"
"2021-11-25 19:24:28.569217","1","1"
"2022-05-03 00:35:14.339342","1","1"
"2022-06-30 22:38:40.816646","-1","1"
"2022-08-19 13:47:50.072962","1","1"
"2022-09-18 18:05:00.600430","1","1"
"2022-09-27 17:09:57.770295","1","1"
"2022-12-08 12:47:41.653507","-1","1"
"2022-12-14 15:06:19.128768","1","1"
"2023-05-04 08:49:48.828507","1","1"
"2024-01-07 17:52:01.638945","1","1"
"2024-02-28 03:51:51.011836","1","1"
"2024-03-08 06:18:51.617933","1","1"
