"Date","Delta","Events"
"2016-03-28 11:48:38.065575","2","2"
"2016-03-28 12:54:29.002310","1","1"
"2016-03-28 13:55:07.010491","2","4"
"2016-03-28 15:34:10.063231","1","1"
"2016-03-28 17:14:27.909766","1","1"
"2016-03-28 22:22:41.887236","1","1"
"2016-03-29 00:21:20.849991","2","2"
"2016-03-29 01:21:46.996415","1","1"
"2016-03-29 04:05:57.616253","1","1"
"2016-03-29 09:15:54.834120","1","1"
"2016-03-29 13:01:15.466824","2","2"
"2016-03-29 14:23:32.388896","1","1"
"2016-03-29 17:47:49.713135","1","1"
"2016-03-29 20:56:55.012323","1","1"
"2016-03-30 09:21:53.854889","1","1"
"2016-03-31 02:24:03.755608","1","1"
"2016-04-02 23:52:16.799355","1","1"
"2016-04-03 02:36:52.302088","1","1"
"2016-04-03 11:36:32.198711","-1","1"
"2016-04-03 19:07:35.547676","2","2"
"2016-04-04 22:54:31.883133","1","1"
"2016-04-05 08:14:24.887473","1","1"
"2016-04-05 20:03:47.125247","1","1"
"2016-04-06 10:30:45.435266","1","1"
"2016-04-07 01:15:22.136127","1","1"
"2016-04-11 06:46:41.710283","1","1"
"2016-04-16 07:53:31.684669","1","1"
"2016-04-20 03:57:40.522603","1","1"
"2016-04-21 03:01:32.769409","1","1"
"2016-04-23 15:33:52.849908","1","1"
"2016-04-23 16:44:15.127491","1","1"
"2016-04-29 15:53:13.131551","1","1"
"2016-05-07 06:11:29.847038","1","1"
"2016-05-11 15:40:54.833869","1","1"
"2016-05-16 06:36:12.456162","0","2"
"2016-05-20 16:16:21.508839","1","1"
"2016-05-22 10:40:33.480627","1","1"
"2016-05-30 08:17:53.135894","1","1"
"2016-06-29 15:53:12.864929","1","1"
"2016-08-12 09:29:30.357068","1","1"
"2016-10-12 17:19:15.138710","1","1"
"2016-10-24 16:57:09.050209","-1","1"
"2017-02-10 06:45:49.922513","1","1"
"2017-06-20 14:02:53.269405","-1","1"
"2017-07-09 19:37:11.973943","-1","1"
"2018-03-10 16:56:29.972491","-1","1"
"2018-03-25 13:03:10.598556","-1","1"
"2018-03-26 05:59:15.884333","-1","1"
"2018-09-01 19:05:55.901371","-1","1"
"2019-11-12 09:41:53.917548","-2","2"
"2022-01-05 07:35:44.700781","1","1"
"2022-12-08 20:44:27.154204","-1","1"
