"Date","Delta","Events"
"2019-02-08 17:11:01.754859","1","1"
"2019-02-09 21:46:42.596999","1","1"
"2019-02-10 09:43:29.833037","1","1"
"2019-02-21 04:23:04.283887","1","1"
"2019-02-23 18:26:54.886150","2","2"
"2019-03-11 14:09:20.032478","1","1"
"2019-03-24 23:06:36.196049","1","1"
"2019-06-05 11:58:47.028756","1","1"
"2019-06-12 01:18:54.052433","1","1"
"2019-07-30 21:45:47.728233","0","2"
"2020-03-09 07:58:41.149401","1","1"
"2020-03-26 00:45:28.871168","1","1"
"2020-04-03 08:39:04.712033","1","1"
"2020-06-09 21:48:39.333187","0","2"
"2020-12-18 19:09:09.964463","1","1"
"2021-02-25 16:46:21.617331","1","1"
"2021-04-03 23:53:13.017556","1","1"
"2021-04-19 11:22:27.662015","-1","1"
"2022-08-28 18:28:47.290322","1","1"
"2023-02-08 11:00:26.891207","1","1"
"2023-06-28 18:38:22.816455","1","1"
