"Date","Downloads","Mod Version"
"2024-05-14 18:28:48.979398","1","beta-1.3"
"2024-05-10 04:03:00.930253","1","beta-1.3"
"2024-05-09 04:26:01.916090","1","beta-1.3"
"2024-05-07 15:26:03.611109","1","beta-1.3"
"2024-05-04 19:16:59.202055","1","beta-1.3"
"2024-05-04 05:29:13.149286","1","beta-1.3"
"2024-05-04 03:16:51.567356","1","beta-1.3"
"2024-05-04 00:51:37.558106","1","beta-1.3"
"2024-05-03 14:55:25.605796","1","beta-1.3"
"2024-05-03 12:03:13.396905","1","beta-1.3"
"2024-05-01 22:07:59.926720","1","beta-1.1"
"2024-05-01 19:27:24.472469","1","beta-1.3"
"2024-05-01 12:29:52.314910","1","beta-1"
"2024-05-01 12:29:13.829331","1","beta-1.1"
"2024-05-01 12:29:05.536874","1","beta-1.2"
"2024-05-01 12:28:57.453784","1","beta-1.3"
"2024-04-27 19:47:39.531830","1","beta-1.3"
"2024-04-27 14:21:05.160705","1","beta-1.3"
"2024-04-26 20:46:49.618452","1","beta-1.3"
"2024-04-25 18:43:14.984413","1","beta-1.3"
"2024-04-22 23:26:40.485213","1","beta-1.3"
"2024-04-19 02:12:29.798961","1","beta-1"
"2024-04-19 02:12:21.774366","1","beta-1.1"
"2024-04-19 02:12:13.330115","1","beta-1.2"
"2024-04-19 01:56:31.397080","2","beta-1.3"
"2024-04-17 14:06:02.906355","1","beta-1.3"
"2024-04-14 11:30:29.539056","1","beta-1.3"
"2024-04-10 19:45:02.924782","1","beta-1"
"2024-04-10 19:45:01.379445","1","beta-1.1"
"2024-04-10 19:44:59.899531","1","beta-1.2"
"2024-04-10 19:44:58.428451","1","beta-1.3"
"2024-04-10 11:06:00.120141","1","beta-1.3"
"2024-04-04 15:54:16.692202","1","beta-1.3"
"2024-03-30 00:05:27.030537","1","beta-1"
"2024-03-30 00:05:17.982157","1","beta-1.1"
"2024-03-30 00:05:08.981858","1","beta-1.2"
"2024-03-30 00:05:00.122518","1","beta-1.3"
"2024-03-27 13:56:36.211441","1","beta-1.3"
"2024-03-27 09:12:04.234243","2","beta-1.3"
"2024-03-26 04:12:06.439323","1","beta-1.3"
"2024-03-25 14:21:22.189365","1","beta-1.3"
"2024-03-25 06:38:10.612117","1","beta-1.3"
"2024-03-25 02:36:02.097303","1","beta-1.3"
"2024-03-23 04:16:55.010234","1","beta-1.3"
"2024-03-22 20:46:08.964341","1","beta-1.3"
"2024-03-20 19:39:16.222280","1","beta-1"
