"Date","Delta","Events"
"2016-04-04 17:59:04.373376","3","3"
"2016-04-04 21:12:51.851810","3","3"
"2016-04-04 22:27:40.377448","3","3"
"2016-04-04 23:32:58.338410","3","3"
"2016-04-05 01:41:23.423676","5","5"
"2016-04-05 06:03:15.622014","1","1"
"2016-04-05 08:13:40.333048","1","1"
"2016-04-05 09:53:26.299369","1","1"
"2016-04-05 11:51:20.702617","1","1"
"2016-04-05 13:16:12.869194","1","1"
"2016-04-05 18:40:03.668316","2","2"
"2016-04-05 23:50:17.383366","1","1"
"2016-04-06 15:30:14.911025","1","1"
"2016-04-07 03:50:19.541792","1","1"
"2016-04-07 08:31:10.580426","1","1"
"2016-04-07 22:27:53.673854","1","1"
"2016-04-08 05:37:40.248527","1","1"
"2016-04-08 09:43:53.960328","1","1"
"2016-04-08 12:59:14.734641","1","1"
"2016-04-09 02:49:22.064248","1","1"
"2016-04-09 10:17:15.278718","1","1"
"2016-04-09 14:26:59.281294","1","1"
"2016-04-09 16:52:30.814699","1","1"
"2016-04-09 19:13:50.435720","1","1"
"2016-04-10 01:48:31.852808","-1","1"
"2016-04-10 07:00:23.651150","1","1"
"2016-04-10 09:29:44.602022","1","1"
"2016-04-13 07:51:50.075851","1","1"
"2016-04-13 22:53:13.522056","1","1"
"2016-04-15 15:57:16.441477","1","1"
"2016-04-16 21:32:55.304498","1","1"
"2016-04-19 19:25:19.294494","1","1"
"2016-04-19 22:11:52.633322","1","1"
"2016-04-20 01:12:18.769186","1","1"
"2016-04-20 05:28:44.999085","1","1"
"2016-04-21 00:53:39.355998","1","1"
"2016-04-21 13:13:54.553804","0","2"
"2016-04-22 21:53:01.468134","1","1"
"2016-04-23 00:55:56.705892","2","2"
"2016-04-25 05:00:37.606752","1","1"
"2016-04-25 14:10:17.976997","2","2"
"2016-04-26 06:47:13.852402","1","1"
"2016-04-26 17:27:24.283218","1","1"
"2016-04-28 12:30:31.638576","-1","1"
"2016-05-03 06:18:38.738923","-1","1"
"2016-05-13 20:58:42.749859","1","1"
"2016-05-22 10:35:43.612787","1","1"
"2016-06-05 18:14:45.435228","1","3"
"2016-06-05 22:41:42.804823","-1","1"
"2016-06-06 20:38:52.644340","3","3"
"2016-06-24 01:24:58.111937","0","2"
"2016-06-25 22:06:09.045839","1","1"
"2016-06-26 05:47:35.590152","1","1"
"2016-06-26 08:15:35.209535","1","1"
"2016-07-02 22:53:26.459402","1","1"
"2016-07-08 18:38:35.032270","1","1"
"2016-08-13 11:33:07.271050","-1","1"
"2016-08-14 19:02:12.760415","2","2"
"2016-08-22 05:20:58.511840","1","1"
"2016-08-25 16:11:29.624946","1","1"
"2016-08-27 17:52:29.166189","1","1"
"2016-09-24 23:22:08.041454","1","1"
"2016-10-12 16:50:10.889042","1","1"
"2016-10-13 19:47:11.018157","1","1"
"2016-10-16 08:35:04.053694","1","1"
"2016-10-19 08:06:28.437003","-1","1"
"2016-10-21 03:19:55.031553","-1","1"
"2016-10-24 03:07:27.875732","1","1"
"2016-10-25 19:10:27.582165","-1","1"
"2016-10-27 20:11:44.058785","-1","1"
"2016-11-01 10:58:01.023129","1","1"
"2016-11-03 00:04:03.495076","1","1"
"2016-11-04 19:45:00.772119","1","1"
"2016-11-04 22:11:08.264015","1","1"
"2016-11-18 17:36:10.458079","1","1"
"2016-12-20 21:51:49.831071","1","1"
"2017-01-08 02:59:09.027715","1","1"
"2017-01-08 12:27:51.371321","1","1"
"2017-01-09 09:08:17.387779","1","1"
"2017-01-10 04:30:37.665726","1","1"
"2017-01-23 12:57:58.220660","1","1"
"2017-02-23 00:08:30.781607","-1","1"
"2017-03-31 07:16:05.648436","1","1"
"2017-04-23 18:44:45.697009","1","1"
"2017-06-13 17:59:25.989038","1","1"
"2017-06-29 00:19:07.715615","-1","1"
"2017-07-09 19:37:08.176735","-1","1"
"2017-10-01 05:57:08.252837","-1","1"
"2017-11-09 02:10:49.200608","1","1"
"2017-12-12 04:04:06.738723","-1","1"
"2017-12-24 09:10:42.929150","-1","1"
"2017-12-29 00:16:54.407454","-1","1"
"2018-01-28 13:25:28.302526","-1","1"
"2018-04-09 20:04:40.219610","-1","1"
"2018-08-17 06:00:54.313761","-1","1"
"2018-09-15 05:44:02.118296","-1","1"
"2018-10-26 21:07:31.489650","-1","1"
"2018-11-06 20:56:30.108338","-1","1"
"2019-01-19 04:58:31.334885","-1","1"
"2020-06-19 22:51:27.489541","1","1"
"2020-07-05 18:54:59.879200","-1","1"
"2021-04-03 22:31:48.721047","-1","1"
"2021-04-04 09:59:31.211742","1","1"
"2021-04-20 09:01:55.876935","-1","1"
"2023-02-26 08:50:43.554036","-1","1"
