"Date","Delta","Events"
"2016-02-27 08:39:35.830769","2","2"
"2016-02-27 09:39:42.650831","1","1"
"2016-02-27 10:50:22.308850","2","2"
"2016-02-27 12:43:32.713793","2","2"
"2016-02-27 15:04:12.917253","1","1"
"2016-02-27 16:05:24.604333","1","1"
"2016-02-27 17:22:16.396246","1","1"
"2016-02-27 18:25:39.325046","1","3"
"2016-02-27 20:34:09.467686","1","1"
"2016-02-28 01:59:22.037026","1","1"
"2016-02-28 06:48:55.630674","1","1"
"2016-02-28 08:53:41.785265","1","1"
"2016-02-28 13:14:00.311027","1","1"
"2016-02-29 06:11:20.966791","2","2"
"2016-02-29 14:03:01.613962","1","1"
"2016-03-01 03:18:53.505866","1","1"
"2016-03-01 10:34:02.967599","1","1"
"2016-03-01 14:03:58.175545","1","1"
"2016-03-02 01:20:21.241493","1","1"
"2016-03-02 02:50:27.611114","1","1"
"2016-03-04 06:40:35.546438","1","1"
"2016-03-05 09:08:39.383321","1","1"
"2016-03-06 20:32:05.394944","1","1"
"2016-03-07 10:05:49.289226","1","1"
"2016-03-07 12:54:49.693515","1","1"
"2016-03-08 11:17:04.451852","2","2"
"2016-03-08 17:48:50.991524","1","1"
"2016-03-10 03:02:04.045706","1","1"
"2016-03-10 10:45:24.129547","1","1"
"2016-03-10 20:28:49.696956","1","1"
"2016-03-12 12:45:10.500788","1","1"
"2016-03-15 12:20:22.934092","1","1"
"2016-03-18 11:44:16.245819","1","1"
"2016-03-22 17:15:35.179577","2","2"
"2016-03-25 01:14:32.748069","1","1"
"2016-03-27 10:01:52.555623","1","1"
"2016-03-29 07:54:19.690311","1","1"
"2016-03-29 22:51:49.327615","2","2"
"2016-03-31 22:25:31.997429","1","1"
"2016-04-01 05:48:56.088092","1","1"
"2016-04-03 18:23:20.917178","1","1"
"2016-04-05 20:17:03.268327","1","1"
"2016-04-07 00:45:45.213767","1","1"
"2016-04-07 14:07:12.764778","1","1"
"2016-04-13 05:49:51.247890","1","1"
"2016-04-17 04:34:08.124652","1","1"
"2016-04-20 09:40:37.882316","1","1"
"2016-04-21 06:56:08.163071","1","1"
"2016-04-21 07:58:23.304570","1","1"
"2016-04-21 18:08:08.510469","-1","1"
"2016-04-21 20:11:29.906779","1","1"
"2016-04-21 21:39:49.362334","0","2"
"2016-04-22 01:27:14.984797","1","1"
"2016-04-22 08:26:36.205862","1","1"
"2016-04-22 18:30:08.301141","2","2"
"2016-04-24 05:51:53.821062","1","1"
"2016-04-25 03:44:32.290891","1","1"
"2016-04-26 02:54:52.746528","1","1"
"2016-04-26 19:37:55.455688","1","1"
"2016-04-30 21:46:06.769847","1","1"
"2016-05-01 18:35:59.220541","2","2"
"2016-05-02 18:32:21.199739","2","2"
"2016-05-06 21:01:48.874631","1","1"
"2016-05-07 09:18:24.250858","1","1"
"2016-05-07 23:24:56.039803","1","1"
"2016-05-08 06:03:00.960819","1","1"
"2016-05-08 10:52:02.544990","1","1"
"2016-05-08 23:11:08.636026","1","1"
"2016-05-09 13:05:48.633318","1","1"
"2016-05-10 03:23:11.178223","1","1"
"2016-05-10 21:12:52.171224","-1","1"
"2016-05-11 16:35:46.153508","1","1"
"2016-05-12 01:15:29.245046","1","1"
"2016-05-13 08:55:28.729867","1","1"
"2016-05-15 01:26:33.526148","1","1"
"2016-05-15 19:47:20.819920","-1","1"
"2016-05-16 13:51:01.312516","1","1"
"2016-05-21 01:44:53.768608","1","1"
"2016-05-22 10:31:50.062313","1","1"
"2016-05-22 18:56:39.515167","1","1"
"2016-05-24 18:25:41.354228","1","1"
"2016-05-31 02:06:39.036743","1","1"
"2016-06-20 12:28:51.909042","1","1"
"2016-06-25 17:54:19.585187","1","1"
"2016-06-26 01:21:45.860104","1","1"
"2016-06-26 05:46:10.627925","0","2"
"2016-06-26 19:03:09.545455","1","1"
"2016-06-28 15:36:16.967707","1","1"
"2016-06-29 13:46:54.424753","1","1"
"2016-07-07 02:49:39.327815","1","1"
"2016-07-08 18:27:40.668407","1","1"
"2016-07-11 17:00:16.270164","1","1"
"2016-07-12 05:34:04.231161","1","1"
"2016-07-15 00:39:59.254797","1","1"
"2016-07-16 21:56:58.880025","1","1"
"2016-07-19 05:43:20.278427","2","2"
"2016-08-09 23:01:44.355176","1","1"
"2016-08-11 13:06:58.286610","1","1"
"2016-08-13 11:34:57.735683","-1","1"
"2016-08-14 01:14:00.526164","1","1"
"2016-09-03 20:31:51.401752","1","1"
"2016-09-11 00:17:46.438962","-1","1"
"2016-09-13 14:02:43.470156","1","1"
