"Date","Downloads","Mod Version"
"2024-05-05 14:54:36.127546","1","1.6"
"2024-05-04 05:30:05.046698","1","1.6"
"2024-05-04 03:17:28.127700","1","1.6"
"2024-05-04 00:52:28.087288","1","1.6"
"2024-05-03 14:56:02.059446","1","1.6"
"2024-05-03 12:04:04.436268","1","1.6"
"2024-05-01 03:46:45.642408","1","1.6"
"2024-04-28 10:19:40.850643","1","1.6"
"2024-04-26 20:03:35.836890","1","0.3"
"2024-04-26 20:03:27.315401","1","0.4"
"2024-04-26 20:03:19.036145","1","0.5"
"2024-04-26 20:03:10.714093","1","1.6"
"2024-04-25 19:09:11.553168","1","1.6"
"2024-04-23 02:10:21.287743","1","1.6"
"2024-04-18 19:24:13.997401","1","0.3"
"2024-04-18 19:24:05.146132","1","0.4"
"2024-04-18 19:23:56.616112","1","0.5"
"2024-04-18 19:23:48.146585","1","1.6"
"2024-04-15 03:02:00.413859","2","1.6"
"2024-04-10 18:06:02.739874","1","0.3"
"2024-04-10 18:06:01.100055","1","0.4"
"2024-04-10 18:05:59.467348","1","0.5"
"2024-04-10 18:05:57.796012","1","1.6"
"2024-04-10 11:05:48.616318","1","1.6"
"2024-04-09 20:36:10.470835","1","1.6"
"2024-04-07 01:35:37.081936","1","1.6"
"2024-03-30 14:12:25.239330","2","1.6"
"2024-03-29 17:28:20.874418","1","0.3"
"2024-03-29 17:28:12.935931","1","0.4"
"2024-03-29 17:28:04.722807","1","0.5"
"2024-03-29 17:27:56.447603","1","1.6"
"2024-03-26 05:24:57.052708","1","1.6"
"2024-03-22 19:44:21.722070","1","1.6"
"2024-03-21 07:22:03.114615","1","1.6"
"2024-03-20 14:17:50.212901","1","0.3"
"2024-03-20 14:17:42.199589","1","0.4"
"2024-03-20 14:17:34.417866","1","0.5"
"2024-03-20 14:17:26.307337","1","1.6"
"2024-03-16 17:40:14.335014","1","0.5"
"2024-03-15 23:33:36.165017","1","0.4"
"2024-03-15 21:14:28.516421","1","1.6"
"2024-03-14 11:50:53.744309","1","1.6"
"2024-03-13 22:40:00.122796","1","1.6"
"2024-03-12 01:13:48.725244","1","1.6"
