"Date","Delta","Events"
"2017-04-26 15:37:07.263309","4","4"
"2017-04-26 17:12:12.446881","1","1"
"2017-04-27 15:56:26.208753","1","1"
"2017-04-27 21:30:29.421462","1","1"
"2017-04-27 22:43:49.241149","1","1"
"2017-04-28 10:27:19.159216","1","1"
"2017-04-28 20:04:20.267973","1","1"
"2017-04-29 11:29:19.657401","1","1"
"2017-04-29 20:53:06.457346","1","1"
"2017-04-30 20:30:18.237146","1","1"
"2017-04-30 21:34:25.469103","1","1"
"2017-05-01 15:47:40.782280","1","1"
"2017-05-11 04:54:42.384212","1","1"
"2017-05-11 23:51:34.277677","-1","1"
"2017-05-16 04:45:23.323708","1","1"
"2017-05-19 18:34:43.786427","1","1"
"2017-05-25 12:21:30.849697","1","1"
"2017-05-28 00:15:54.758257","1","1"
"2017-05-28 01:16:04.689511","1","1"
"2017-06-08 22:50:57.113083","1","1"
"2017-06-20 22:11:23.901816","1","1"
"2017-07-04 22:01:40.871687","1","1"
"2017-07-09 20:22:29.301041","-1","1"
"2017-07-18 15:28:41.401069","1","1"
"2017-08-01 22:15:06.087989","1","1"
"2017-08-14 16:15:00.986247","1","1"
"2017-08-19 18:21:51.688796","1","1"
"2017-08-22 21:30:44.502457","2","2"
"2017-09-05 03:30:56.251934","1","1"
"2017-10-12 16:15:53.351941","1","1"
"2017-10-12 23:03:37.062369","1","1"
"2017-10-14 21:14:10.783050","1","1"
"2018-01-04 02:06:22.638365","1","1"
"2018-01-04 06:09:54.182045","1","1"
"2018-01-28 17:08:03.440983","1","1"
"2018-02-21 15:11:22.748651","1","1"
"2018-02-25 02:42:35.886733","1","1"
"2018-03-26 00:51:30.581619","1","1"
"2018-03-26 16:15:54.530476","1","1"
"2018-03-29 05:44:42.782081","1","1"
"2018-04-16 18:29:24.597000","1","1"
"2018-07-07 00:41:53.207596","1","1"
"2018-10-26 21:38:19.566024","-1","1"
"2018-10-29 04:29:06.384571","2","2"
"2018-12-23 09:22:00.505976","-1","1"
"2019-01-21 22:36:15.979691","-1","1"
"2019-02-15 04:59:16.951425","1","1"
"2019-08-27 02:47:07.516445","1","1"
"2019-08-31 20:52:53.653541","1","1"
"2019-09-27 17:29:36.562008","1","1"
"2019-10-27 19:24:34.255275","1","1"
"2019-11-23 15:47:16.406266","1","1"
"2019-12-01 10:19:25.737923","-1","1"
"2019-12-16 22:24:53.953982","1","1"
"2019-12-21 03:39:12.646031","-1","1"
"2020-04-08 13:39:38.387706","-1","1"
"2020-06-19 22:54:28.690093","1","1"
"2020-10-05 00:34:45.541291","1","1"
"2020-11-02 14:38:10.033231","1","1"
"2020-12-04 12:06:49.520500","-1","1"
"2021-03-05 17:23:01.594669","-1","1"
"2021-03-20 00:54:33.982092","1","1"
"2021-03-29 09:20:34.858202","-1","1"
"2021-04-03 22:35:22.905880","-1","1"
"2021-04-04 09:12:47.956768","1","1"
"2021-04-04 21:48:10.542681","-1","1"
"2021-04-16 19:09:24.917522","1","1"
"2021-08-26 22:19:43.619931","1","1"
"2021-11-25 20:13:44.701716","1","1"
