"Date","Delta","Events"
"2019-09-18 04:35:44.363228","1","1"
"2019-09-18 07:24:31.709040","1","1"
"2019-09-18 17:11:55.731957","1","1"
"2019-09-21 14:22:51.037129","1","1"
"2019-09-21 16:44:50.014893","1","1"
"2019-09-22 07:29:25.265954","1","1"
"2019-09-26 02:18:43.906552","1","1"
"2019-09-26 07:30:00.664862","1","1"
"2019-09-26 10:56:41.032623","1","1"
"2019-10-18 18:18:21.318072","1","1"
"2020-06-02 11:46:58.639337","1","1"
"2020-06-10 09:08:29.613273","-1","1"
"2021-01-26 07:09:56.627883","2","2"
"2021-02-21 00:17:00.117960","1","1"
"2021-04-03 23:23:39.924643","1","1"
"2021-04-07 18:40:06.993066","-1","1"
"2021-04-27 12:47:41.629385","1","1"
"2021-07-09 20:32:50.887497","-1","1"
"2021-09-29 22:45:16.087902","1","1"
"2021-10-01 12:11:23.366678","1","1"
"2021-11-29 19:08:58.764559","0","2"
"2022-10-07 04:01:37.882783","1","1"
"2022-12-08 20:57:33.690960","-1","1"
"2023-11-08 14:24:10.118339","1","1"
