"Date","Delta","Events"
"2021-05-08 23:35:15.979100","1","1"
"2021-05-15 23:26:48.122441","1","1"
"2021-05-16 04:18:28.955002","1","1"
"2021-05-16 06:17:45.049100","2","2"
"2021-06-04 13:11:46.172268","1","1"
"2021-06-05 22:48:38.478838","1","1"
"2021-06-15 10:50:06.845662","1","1"
"2021-08-05 06:08:30.942470","1","1"
"2021-08-06 07:27:08.320784","1","1"
"2021-08-30 13:47:30.029915","1","1"
"2021-10-03 21:51:30.855425","1","1"
"2021-10-22 01:23:52.430547","1","1"
"2021-11-22 07:53:10.488919","1","1"
"2021-12-26 20:21:40.610817","1","1"
"2022-01-20 16:01:00.728698","1","1"
"2022-01-27 05:30:19.579847","1","1"
"2022-01-30 04:58:38.849609","1","1"
"2022-04-03 16:02:59.111503","1","1"
"2022-05-03 10:35:35.274021","1","1"
"2022-06-11 04:11:57.340724","1","1"
"2022-06-12 14:37:02.215629","1","1"
"2022-06-13 18:56:11.446830","1","1"
"2022-06-16 06:23:18.921137","1","1"
"2022-07-05 10:25:29.096749","1","1"
"2022-07-15 16:52:42.725088","-1","1"
"2022-07-27 05:34:24.986184","1","1"
"2022-08-14 02:16:09.723297","1","1"
"2022-10-25 21:49:01.434160","1","1"
"2022-10-30 01:19:21.836814","-1","1"
"2022-11-23 09:19:07.898727","1","1"
"2022-12-14 15:03:00.896222","1","1"
"2023-03-02 19:21:42.476661","-1","1"
"2023-03-15 16:31:41.895594","1","1"
"2023-03-24 17:39:22.343577","1","1"
"2023-05-20 19:00:43.279668","0","2"
"2023-06-28 18:30:31.610500","1","1"
"2023-08-01 11:44:18.519790","1","1"
"2024-01-07 18:34:34.680469","1","1"
"2024-03-16 08:43:36.578078","1","1"
