"Date","Delta","Events"
"2018-12-29 14:28:15.356792","1","1"
"2018-12-29 15:28:26.897385","2","2"
"2018-12-29 19:23:18.297412","1","1"
"2018-12-30 14:14:38.271292","1","1"
"2018-12-30 15:54:24.898677","1","1"
"2018-12-30 20:11:35.814464","2","2"
"2018-12-30 21:45:10.618402","1","1"
"2018-12-31 08:02:10.222682","1","1"
"2018-12-31 09:47:16.384022","1","1"
"2019-01-01 03:52:59.292681","1","1"
"2019-01-02 05:47:28.877843","1","1"
"2019-01-02 18:28:19.167770","1","1"
"2019-01-05 10:12:24.968070","1","1"
"2019-01-06 11:30:01.284295","1","1"
"2019-01-16 22:27:13.596457","1","1"
"2019-01-20 19:55:02.624733","2","2"
"2019-04-11 18:49:17.299019","1","1"
"2019-04-12 01:32:04.023039","1","1"
"2019-04-15 17:25:22.218706","2","2"
"2019-04-17 20:41:21.557052","1","1"
"2019-04-20 00:17:32.406998","1","1"
"2019-04-22 09:29:18.777076","1","1"
"2019-04-24 00:18:08.283429","1","1"
"2019-04-25 18:25:42.799813","1","1"
"2019-04-29 01:31:23.681156","1","1"
"2019-05-01 10:14:57.151247","1","1"
"2019-05-04 03:08:05.776034","1","1"
"2019-05-04 14:17:05.648289","1","1"
"2019-05-13 10:56:15.047169","1","1"
"2019-05-18 16:51:23.808944","1","1"
"2019-06-07 19:06:51.960753","1","1"
"2019-06-08 17:05:10.025590","2","2"
"2019-06-20 23:16:27.518107","1","1"
"2019-06-21 02:07:53.088583","1","1"
"2019-07-06 23:06:12.118212","1","1"
"2019-07-26 17:29:25.331255","1","1"
"2019-08-19 08:48:30.313005","1","1"
"2019-09-09 21:31:35.083019","1","1"
"2019-09-10 19:40:42.883409","1","1"
"2019-09-17 08:19:19.477048","1","1"
"2019-09-19 19:11:11.468364","1","1"
"2019-09-22 13:29:29.194184","1","1"
"2019-10-03 03:29:52.014936","1","1"
"2019-10-19 23:16:59.491862","1","1"
"2019-10-27 14:18:35.141845","1","1"
"2019-10-29 20:49:49.601776","1","1"
"2019-12-10 10:31:25.706137","1","1"
"2020-01-06 16:17:15.070779","1","1"
"2020-01-07 10:15:37.608258","1","1"
"2020-01-10 13:03:06.249639","1","1"
"2020-01-12 23:28:31.588953","-1","1"
"2020-01-20 04:39:51.168014","2","2"
"2020-02-05 21:15:44.876653","2","2"
"2020-02-19 20:42:02.008474","1","1"
"2020-03-31 17:21:07.786551","1","1"
"2020-04-08 13:40:22.625469","-1","1"
"2020-04-17 21:26:37.406060","1","1"
"2020-04-28 16:54:51.791977","1","1"
"2020-05-07 16:49:03.469701","1","1"
"2020-05-29 15:37:28.237444","1","1"
"2020-06-19 23:54:30.404183","1","1"
"2020-06-27 19:06:11.596527","1","1"
"2020-07-03 01:47:41.017695","1","1"
"2020-09-29 10:25:47.282636","1","1"
"2020-09-29 20:21:11.094004","1","1"
"2020-10-03 14:00:06.252130","-1","1"
"2020-10-10 07:22:06.588526","1","1"
"2020-10-20 17:21:56.652982","1","1"
"2020-10-26 02:19:02.194052","1","1"
"2020-12-18 02:13:43.449311","1","1"
"2020-12-21 20:56:52.313393","1","1"
"2020-12-23 03:09:21.022223","1","1"
"2021-01-19 19:59:01.376493","1","1"
"2021-02-28 05:08:26.319188","1","1"
"2021-03-16 22:19:44.494974","0","2"
"2021-04-03 23:55:27.127578","1","1"
"2021-04-13 19:12:50.508196","-1","1"
"2021-07-19 12:46:32.110822","1","1"
"2021-08-30 13:51:35.086588","1","1"
"2021-09-03 21:52:07.563752","-1","1"
"2021-09-17 08:29:32.456672","1","1"
"2021-09-21 17:34:42.154630","1","1"
"2021-09-30 14:35:33.755354","1","1"
"2022-01-02 17:29:25.024791","1","1"
"2022-03-12 16:08:50.204456","1","1"
"2022-05-25 12:15:08.931665","1","1"
"2022-06-30 22:37:44.139278","-1","1"
"2022-07-15 15:22:10.192713","-1","1"
"2022-07-17 15:51:21.063950","1","1"
"2022-08-07 11:25:01.766575","1","1"
"2022-09-25 00:15:06.092817","1","1"
"2022-09-27 09:19:28.190334","1","1"
"2022-11-01 19:36:18.734730","1","1"
"2022-11-15 01:38:54.296504","1","1"
"2022-12-08 13:05:13.507777","1","1"
"2022-12-09 12:58:04.664957","-1","1"
"2022-12-14 14:51:08.278398","1","1"
"2023-11-12 22:05:25.108897","-1","1"
