"Date","Delta","Events"
"2016-04-24 06:37:57.078360","1","1"
"2016-04-24 09:19:30.129090","3","3"
"2016-04-24 13:10:37.364303","2","2"
"2016-04-24 14:15:42.944047","2","2"
"2016-04-24 19:38:54.591768","1","1"
"2016-04-24 23:51:40.705515","1","1"
"2016-04-25 04:52:06.220642","1","1"
"2016-04-25 06:26:30.484968","1","1"
"2016-04-25 13:40:01.100782","2","2"
"2016-04-25 20:18:02.058681","1","1"
"2016-04-26 15:06:08.487501","1","1"
"2016-04-26 19:37:42.892186","2","2"
"2016-04-27 01:17:34.985846","2","2"
"2016-04-27 04:12:05.310929","1","1"
"2016-04-27 07:36:41.339866","1","1"
"2016-04-27 11:57:53.766260","1","1"
"2016-04-29 09:57:51.392507","1","1"
"2016-04-29 21:13:56.581221","1","1"
"2016-04-30 03:22:38.188396","1","1"
"2016-04-30 14:52:50.590840","-1","1"
"2016-05-01 01:14:50.073308","2","2"
"2016-05-02 23:49:44.741022","1","1"
"2016-05-03 04:39:54.546454","1","1"
"2016-05-03 21:28:20.662003","1","1"
"2016-05-05 15:31:58.465007","2","2"
"2016-05-06 00:38:54.540614","1","1"
"2016-05-06 12:45:42.109397","1","1"
"2016-05-07 01:29:25.582161","1","1"
"2016-05-07 16:32:44.108151","1","1"
"2016-05-11 05:22:58.526251","1","1"
"2016-05-13 18:38:54.364552","2","2"
"2016-05-13 23:54:10.559054","2","2"
"2016-05-14 01:30:39.301567","1","1"
"2016-05-14 12:51:50.300589","1","1"
"2016-05-14 14:48:32.965114","1","1"
"2016-05-14 20:52:49.810184","1","1"
"2016-05-15 09:41:30.296270","1","1"
"2016-05-15 14:15:41.437908","1","1"
"2016-05-16 22:31:55.097015","1","1"
"2016-05-17 07:29:30.010387","1","1"
"2016-05-21 11:55:41.482445","1","1"
"2016-05-25 19:10:09.853949","1","1"
"2016-06-09 11:26:57.174250","1","1"
"2016-06-10 06:51:22.632826","1","1"
"2016-06-11 13:28:09.114168","2","2"
