"Date","Delta","Events"
"2017-02-05 18:57:27.164629","2","4"
"2017-02-05 21:54:36.319581","3","3"
"2017-02-06 00:40:03.566728","1","1"
"2017-02-06 03:05:41.844105","1","1"
"2017-02-06 05:52:21.315510","1","1"
"2017-02-06 09:14:57.425684","1","1"
"2017-02-06 12:51:48.824283","1","1"
"2017-02-06 14:35:26.409557","1","1"
"2017-02-07 10:22:06.589493","1","1"
"2017-02-07 18:38:50.875035","1","1"
"2017-02-07 21:03:41.420124","1","1"
"2017-02-07 23:38:05.975875","1","1"
"2017-02-08 22:53:20.179711","1","1"
"2017-02-09 06:26:01.697445","1","1"
"2017-02-23 02:55:25.992147","1","1"
"2017-02-24 21:57:28.496533","1","1"
"2017-02-28 16:23:30.376656","1","1"
"2017-03-23 04:00:57.491688","1","1"
"2017-04-01 00:40:56.554164","1","1"
"2017-04-14 11:06:28.668127","1","1"
"2017-06-12 19:15:28.557130","-1","1"
"2017-07-09 20:22:17.229464","-1","1"
"2017-07-17 15:52:00.057596","1","1"
"2017-08-15 13:36:41.720397","1","1"
"2017-09-14 21:49:50.675943","1","1"
"2017-10-14 21:27:31.903898","1","1"
"2017-11-17 03:49:16.557807","1","1"
"2017-11-28 01:09:25.344331","1","1"
"2017-12-22 04:58:47.462067","1","1"
"2018-04-20 07:11:21.741996","1","1"
"2020-12-09 18:20:15.280624","1","1"
"2021-04-04 09:22:30.795456","1","1"
"2021-04-18 09:15:45.808459","-1","1"
